Report Number,Local Case Number,Agency Name,ACRS Report Type,Crash Date/Time,Hit/Run,Route Type,Mile Point,Mile Point Direction,Lane Direction,Lane Number,Lane Type,Number of Lanes,Direction,Distance,Distance Unit,Road Grade,NonTraffic,Road Name,Cross-Street Type,Cross-Street Name,Off-Road Description,Municipality,Related Non-Motorist,At Fault,Collision Type,Weather,Surface Condition,Light,Traffic Control,Driver Substance Abuse,Non-Motorist Substance Abuse,First Harmful Event,Second Harmful Event,Fixed Oject Struck,Junction,Intersection Type,Intersection Area,Road Alignment,Road Condition,Road Division,Latitude,Longitude,Location
DD5628000J,180012816,Rockville Police Departme,Property Damage Crash,03/14/2018 11:45:00 AM,No,Maryland (State),9.65,North,North,1,,3,North,0,FEET,LEVEL,No,HUNGERFORD DR,Municipality,BEALL AVE #2,,ROCKVILLE,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,OTHER VEHICLE,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,OTHER,39.087575,-77.15017167,"(39.087575, -77.15017167)"
MCP2504003B,180031160,Montgomery County Police,Property Damage Crash,06/24/2018 06:23:00 PM,No,County,4.22,West,West,2,,2,West,0,FEET,HILL UPHILL,No,TUCKERMAN LA,County,DEBORAH DR,,N/A,,DRIVER,SINGLE VEHICLE,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,FIXED OBJECT,FIXED OBJECT,TREE SHRUBBERY,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.04170667,-77.16452833,"(39.04170667, -77.16452833)"
DD5522003G,170526951,Rockville Police Departme,Property Damage Crash,08/26/2017 02:05:00 AM,No,Municipality,0.33,North,South,1,,2,South,100,FEET,GRADE DOWNHILL,No,COLLEGE PKWY,Municipality,PRINCETON PL,,ROCKVILLE,,DRIVER,OPPOSITE DIRECTION SIDESWIPE,CLEAR,DRY,DARK LIGHTS ON,NO CONTROLS,NONE DETECTED,,PARKED VEHICLE,N/A,N/A,N/A,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.09843667,-77.16584,"(39.09843667, -77.16584)"
MCP2914005H,170537010,Montgomery County Police,Property Damage Crash,10/16/2017 03:53:00 PM,No,Maryland (State),3.17,North,South,2,,3,South,50,FEET,LEVEL,No,NEW HAMPSHIRE AVE,Ramp,RAMP 5 FR MD 650 SB TO IS 495 EB,,N/A,,DRIVER,OTHER,CLEAR,N/A,DAYLIGHT,TRAFFIC SIGNAL,N/A,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.02066012,-76.97684124,"(39.02066012, -76.97684124)"
MCP30770014,180031477,Montgomery County Police,Property Damage Crash,06/26/2018 04:26:00 PM,No,Maryland (State),4.32,North,North,1,,2,North,0,FEET,LEVEL,No,GERMANTOWN RD,Other Public Roadway,FATHER HURLEY BLVD,,N/A,,DRIVER,SINGLE VEHICLE,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,N/A,,FIXED OBJECT,OTHER OBJECT,LIGHT SUPPORT POLE,INTERSECTION,T-INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.167315,-77.28109833,"(39.167315, -77.28109833)"
MCP2785002S,170514452,Montgomery County Police,Property Damage Crash,06/18/2017 10:40:00 PM,No,,,,,0,,0,,,,,Yes,,,,"PARKING SPACE IN FRONT OF 3101 QUARTET LN, SILVER SPRING MD 20904",,,DRIVER,SAME DIRECTION SIDESWIPE,CLEAR,,DARK LIGHTS ON,N/A,ALCOHOL CONTRIBUTED,,FIXED OBJECT,PARKED VEHICLE,CURB,,,,,,,39.07080394,-76.94688231,"(39.07080394, -76.94688231)"
MCP2987001W,170511299,Montgomery County Police,Injury Crash,06/02/2017 09:54:00 AM,No,Maryland (State),3.23,North,South,3,,3,South,0,FEET,LEVEL,No,NEW HAMPSHIRE AVE,Unknown,EXIT #28,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,YIELD SIGN,NONE DETECTED,,OTHER VEHICLE,OTHER VEHICLE,N/A,NON INTERSECTION,N/A,ON RAMP EXIT AREA,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.01728419,-76.97730392,"(39.01728419, -76.97730392)"
MCP2717002W,15048100,MONTGOMERY,Property Damage Crash,09/22/2015 07:30:00 PM,No,Municipality,0,West,East,0,N/A,1,West,100,FEET,LEVEL,No,EVERETT ST,Maryland (State),CONNECTICUT AVE,,N/A,,DRIVER,OTHER,CLEAR,DRY,DARK LIGHTS ON,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,THRU ROADWAY,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.02118421,-77.08740592,"(39.02118421, -77.08740592)"
MCP20760006,15009469,Montgomery County Police,Property Damage Crash,02/27/2015 02:15:00 PM,No,County,3.355,East,East,2,,3,East,0,FEET,LEVEL,No,BRIGGS CHANEY RD,Ramp,RAMP 2 FR BRIGGS CHANEY RD TO US 29 NB,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,WET,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,T-INTERSECTION,,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.07918833,-76.944165,"(39.07918833, -76.944165)"
HA2388000P,19000375,Maryland-National Capital,Property Damage Crash,02/14/2019 12:06:00 PM,No,County,0.18,South,South,2,,2,North,0.25,MILE,LEVEL,No,CHARLINE MANOR RD,County,FALLING GREEN RD,,N/A,,DRIVER,SINGLE VEHICLE,N/A,WET,DAYLIGHT,N/A,NONE DETECTED,,FIXED OBJECT,N/A,MAILBOX,N/A,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.04097596,-77.1634053,"(39.04097596, -77.1634053)"
MCP23140012,180007833,Montgomery County Police,Property Damage Crash,02/14/2018 07:09:00 PM,Yes,County,0.12,West,West,2,,2,East,400,FEET,GRADE DOWNHILL,No,COLD SPRING RD,County,OVER RIDGE RD,,N/A,,DRIVER,OTHER,CLOUDY,DRY,DARK LIGHTS ON,N/A,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,N/A,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.06075833,-77.17835167,"(39.06075833, -77.17835167)"
MCP2827002H,16066980,Montgomery County Police,Injury Crash,12/29/2016 03:52:00 PM,No,Maryland (State),4.181,North,North,1,,1,South,30,FEET,LEVEL,No,LAYHILL RD,County,CHESTER MILL RD,,N/A,,DRIVER,HEAD ON,CLEAR,WET,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,FIXED OBJECT,GUARDRAIL OR BARRIER,N/A,T-INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.11757333,-77.03612833,"(39.11757333, -77.03612833)"
MCP2556001P,180008390,Montgomery County Police,Property Damage Crash,02/17/2018 02:20:00 PM,No,County,5.7,North,North,2,,3,North,0,FEET,LEVEL,No,SHADY GROVE RD,County,TUPELO DR,,N/A,,DRIVER,SAME DIR REAR END,SNOW,WET,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.13839,-77.15340333,"(39.13839, -77.15340333)"
MCP2791003Y,190088357,Montgomery County Police,Property Damage Crash,03/17/2019 10:12:00 PM,No,,,,,0,,0,,,,,Yes,,,,SUN VALLEY CIRCLE PARKING LOT,,,DRIVER,SINGLE VEHICLE,CLEAR,,DARK LIGHTS ON,NO CONTROLS,N/A,,FIXED OBJECT,FIXED OBJECT,LIGHT SUPPORT POLE,,,,,,,39.092165,-77.04864667,"(39.092165, -77.04864667)"
MCP30680009,170527858,Montgomery County Police,Property Damage Crash,08/30/2017 07:50:00 PM,No,County,0.48,West,East,1,,1,East,4,FEET,LEVEL,No,BATTERY LA,Maryland (State),OLD GEORGETOWN RD,,N/A,,DRIVER,HEAD ON,CLEAR,DRY,DUSK,TRAFFIC SIGNAL,N/A,,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,FOUR-WAY INTERSECTION,INTERSECTION RELATED,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",38.99040539,-77.1035032,"(38.99040539, -77.1035032)"
MCP28270023,16010854,MONTGOMERY,Property Damage Crash,03/04/2016 05:04:00 PM,Yes,,,,,0,,0,,,,,Yes,,,,PARKING LOT OF 15426 NEW HAMPSHIRE AVE,,,DRIVER,OTHER,CLEAR,,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,,,,,,,39.11002833,-76.99742667,"(39.11002833, -76.99742667)"
MCP1233002B,180023754,Montgomery County Police,Injury Crash,05/14/2018 08:02:00 PM,Yes,Interstate (State),8.24,East,East,5,,5,West,0,FEET,LEVEL,No,CAPITAL BELTWAY,Maryland (State),CONNECTICUT AVE,,N/A,,DRIVER,SAME DIR BOTH LEFT TURN,RAINING,WET,DARK NO LIGHTS,NO CONTROLS,"NONE DETECTED, UNKNOWN",,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,ON RAMP ENTRANCE AREA,CURVE LEFT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.00504667,-77.080175,"(39.00504667, -77.080175)"
MCP2650000Q,180056543,Montgomery County Police,Injury Crash,11/10/2018 10:57:00 PM,No,Maryland (State),11.37,East,West,1,,2,East,0,FEET,LEVEL,No,RIVER RD,Ramp,RAMP 6 FR MD 190 TO RAMP 11 (TO IS495X),,N/A,,DRIVER,OPPOSITE DIRECTION SIDESWIPE,N/A,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,T-INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",38.99159167,-77.15965667,"(38.99159167, -77.15965667)"
MCP3141000V,190006942,Montgomery County Police,Property Damage Crash,02/13/2019 02:24:00 AM,No,,,,,0,,0,,,,,Yes,,,,GRASS MEDIAN @ THE INTERSECTION OF FAIRLAND ROAD/COLUMBIA PIKE,,,DRIVER,SINGLE VEHICLE,RAINING,,DARK LIGHTS ON,TRAFFIC SIGNAL,ALCOHOL PRESENT,,OFF ROAD,N/A,N/A,,,,,,,39.073225,-76.95586667,"(39.073225, -76.95586667)"
MCP9369001H,190010014,Montgomery County Police,Property Damage Crash,03/03/2019 10:10:00 PM,No,Maryland (State),12.23,North,South,1,,3,South,75,FEET,LEVEL,No,FREDERICK RD,Municipality,RIDGEMONT AVE,,ROCKVILLE,,DRIVER,SINGLE VEHICLE,RAINING,WET,DARK LIGHTS ON,NO CONTROLS,NONE DETECTED,,FIXED OBJECT,N/A,CURB,N/A,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.11808083,-77.17040033,"(39.11808083, -77.17040033)"
MCP06850046,180050849,Montgomery County Police,Injury Crash,10/11/2018 08:37:00 AM,No,County,0.42,East,North,0,LEFT TURN LANE,2,East,0,FEET,LEVEL,No,DOVER RD,County,E GUDE DR,,N/A,,DRIVER,OPPOSITE DIRECTION SIDESWIPE,RAINING,WET,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,FIXED OBJECT,LIGHT SUPPORT POLE,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.09958167,-77.14011333,"(39.09958167, -77.14011333)"
DD5522003F,170525629,Rockville Police Departme,Property Damage Crash,08/19/2017 12:42:00 AM,No,Municipality,0.37,South,South,0,OFF ROAD,2,South,0,FEET,LEVEL,No,N VAN BUREN ST,Municipality,W MIDDLE LA,,ROCKVILLE,,DRIVER,SINGLE VEHICLE,CLEAR,DRY,DARK LIGHTS ON,STOP SIGN,ALCOHOL PRESENT,,FIXED OBJECT,N/A,OTHER POLE,INTERSECTION,T-INTERSECTION,INTERSECTION RELATED,N/A,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.08481,-77.15641,"(39.08481, -77.15641)"
MCP94240017,17014016,Montgomery County Police,Property Damage Crash,03/19/2017 01:35:00 AM,No,Maryland (State),0.54,North,North,1,,2,North,0,FEET,LEVEL,No,RIDGE RD,County,BRINK RD,,N/A,,DRIVER,ANGLE MEETS LEFT TURN,SNOW,WET,DARK LIGHTS ON,TRAFFIC SIGNAL,"N/A, NONE DETECTED",,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.21113333,-77.23932167,"(39.21113333, -77.23932167)"
MCP2931001J,16036435,Montgomery County Police,Injury Crash,07/18/2016 08:54:00 PM,No,County,1.87,South,South,1,,2,North,10,FEET,LEVEL,No,REDLAND RD,County,NEEDWOOD RD,,N/A,,DRIVER,SAME DIR REND LEFT TURN,CLEAR,DRY,DARK LIGHTS ON,N/A,N/A,,OTHER VEHICLE,OTHER VEHICLE,N/A,N/A,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.12292333,-77.15672667,"(39.12292333, -77.15672667)"
MCP229800MV,190015851,Montgomery County Police,Injury Crash,04/05/2019 02:18:00 PM,No,Maryland (State),19.54,North,South,3,,3,North,0,FEET,LEVEL,No,FREDERICK RD,Unknown,ENT TO MILESTONE SHOPPING CENTER,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,RAINING,WET,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.20230517,-77.24580517,"(39.20230517, -77.24580517)"
MCP2022000D,15024642,Montgomery County Police,Injury Crash,05/22/2015 03:15:00 PM,No,Interstate (State),13.97,North,North,1,,4,North,0,MILE,LEVEL,No,EISENHOWER MEMORIAL HWY,County,MIDDLEBROOK RD,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",38.99542167,-77.07515,"(38.99542167, -77.07515)"
MCP3089001Q,180043415,Montgomery County Police,Injury Crash,08/31/2018 09:38:00 AM,No,County,0,West,East,1,,1,East,5,FEET,N/A,No,PHILADELPHIA AVE,County,FENTON ST,,N/A,,UNKNOWN,STRAIGHT MOVEMENT ANGLE,N/A,N/A,DAYLIGHT,N/A,N/A,,OTHER VEHICLE,N/A,N/A,N/A,N/A,,STRAIGHT,N/A,"TWO-WAY, NOT DIVIDED",38.98768833,-77.02296667,"(38.98768833, -77.02296667)"
MCP26170072,190010225,Montgomery County Police,Injury Crash,03/05/2019 10:00:00 AM,No,Maryland (State),11.4,North,South,1,,2,South,100,FEET,LEVEL,No,GEORGIA AVE,County,KING WILLIAM DR,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.14508833,-77.06735,"(39.14508833, -77.06735)"
MCP2794001B,16017532,Montgomery County Police,Property Damage Crash,04/10/2016 03:00:00 PM,No,,,,,0,,0,,0,,,Yes,,,,DRIVEWAY OF 2400 ARCOLA AVE,,,DRIVER,SINGLE VEHICLE,CLEAR,,DAYLIGHT,N/A,N/A,,BACKING,FIXED OBJECT,OTHER POLE,,,,,,,39.04951333,-77.04489667,"(39.04951333, -77.04489667)"
MCP2813004T,180020957,Montgomery County Police,Injury Crash,04/29/2018 04:57:00 PM,No,County,3.97,East,West,2,,3,East,0,FEET,LEVEL,No,RANDOLPH RD,County,GLENALLAN AVE,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,N/A,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,INTERSECTION RELATED,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.06063807,-77.04496264,"(39.06063807, -77.04496264)"
MCP2855002J,180045067,Montgomery County Police,Property Damage Crash,09/09/2018 09:31:00 PM,No,,,,,0,,0,,,,,Yes,,,,11267  LOCKWOOD DR (LAUNDROMAT PARKING LOT),,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLOUDY,,DARK LIGHTS ON,NO CONTROLS,NONE DETECTED,,PARKED VEHICLE,N/A,CURB,,,,,,,39.04021,-76.98905667,"(39.04021, -76.98905667)"
MCP23500009,15039882,MONTGOMERY,Injury Crash,08/11/2015 12:05:00 AM,No,County,2.46,East,West,1,,1,East,50,FEET,HILL UPHILL,No,MONTROSE RD,Other Public Roadway,MONTROSE RD (BACK),,N/A,,DRIVER,SINGLE VEHICLE,RAINING,WET,DARK LIGHTS ON,N/A,NONE DETECTED,,FIXED OBJECT,FIXED OBJECT,OTHER POLE,INTERSECTION RELATED,OTHER,INTERSECTION RELATED,CURVE LEFT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.053148,-77.136102,"(39.053148, -77.136102)"
MCP9399000B,15016696,Montgomery County Police,Property Damage Crash,04/10/2015 10:33:00 PM,No,County,0,West,East,1,,1,West,200,FEET,LEVEL,No,GLEN RD,County,S GLEN RD,,N/A,,DRIVER,SINGLE VEHICLE,N/A,WET,DARK NO LIGHTS,N/A,NONE DETECTED,,FIXED OBJECT,OVERTURN,EMBANKMENT,NON INTERSECTION,N/A,N/A,CURVE LEFT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.04512167,-77.22124167,"(39.04512167, -77.22124167)"
MCP26860021,170528061,Montgomery County Police,Injury Crash,08/31/2017 08:16:00 PM,No,Maryland (State),5.79,North,South,1,,2,North,0,FEET,GRADE DOWNHILL,No,GREAT SENECA HWY,County,LEAMAN FARM RD,,N/A,,DRIVER,HEAD ON LEFT TURN,CLEAR,DRY,DARK LIGHTS ON,NO CONTROLS,N/A,,OTHER VEHICLE,N/A,N/A,CROSSOVER RELATED,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.15589,-77.27685333,"(39.15589, -77.27685333)"
MCP1182001F,16057212,Montgomery County Police,Property Damage Crash,11/06/2016 06:43:00 AM,No,County,0.58,West,West,1,,2,East,30,FEET,GRADE DOWNHILL,No,HUNTINGTON PKWY,County,IRVINGTON AVE,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,PARKED VEHICLE,N/A,N/A,NON INTERSECTION,N/A,,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",38.99302167,-77.11770333,"(38.99302167, -77.11770333)"
MCP2730000Q,16012074,MONTGOMERY,Property Damage Crash,03/11/2016 07:55:00 AM,No,County,0.11,South,East,1,,2,South,0,FEET,HILL CREST,No,METZ DR,County,OPEN HEARTH WAY,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLOUDY,N/A,DAYLIGHT,STOP SIGN,N/A,,OTHER VEHICLE,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,CURVE LEFT,N/A,"TWO-WAY, NOT DIVIDED",39.15604333,-77.27048333,"(39.15604333, -77.27048333)"
MCP2855000W,15063985,MONTGOMERY,Injury Crash,12/15/2015 07:45:00 AM,No,County,0,South,North,1,,2,South,0,FEET,LEVEL,No,QUINCE ORCHARD RD,Maryland (State),DARNESTOWN RD,,N/A,,DRIVER,ANGLE MEETS RIGHT TURN,CLEAR,DRY,DAYLIGHT,STOP SIGN,NONE DETECTED,,OTHER VEHICLE,OTHER VEHICLE,N/A,INTERSECTION,T-INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.11697667,-77.24954,"(39.11697667, -77.24954)"
MCP2843001H,190000961,Montgomery County Police,Property Damage Crash,01/06/2019 05:52:00 PM,No,County,1.91,North,North,1,,1,North,0,FEET,GRADE DOWNHILL,No,WATKINS MILL RD,Unknown,MILLSTREAM DR,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DARK LIGHTS ON,N/A,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.18185417,-77.21034767,"(39.18185417, -77.21034767)"
MCP3012001V,17011749,Montgomery County Police,Injury Crash,03/06/2017 07:15:00 AM,No,County,2.526,East,East,1,,3,East,0,FEET,HILL UPHILL,No,NORBECK RD,Maryland (State),NEW HAMPSHIRE AVE,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,OTHER VEHICLE,N/A,INTERSECTION,FOUR-WAY INTERSECTION,INTERSECTION,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.12128833,-76.98981333,"(39.12128833, -76.98981333)"
MCP2837002F,180059232,Montgomery County Police,Property Damage Crash,11/27/2018 09:24:00 AM,Yes,County,1.28,North,North,1,,1,North,0,FEET,LEVEL,No,AVERY RD,County,DIMES RD,,N/A,,DRIVER,SAME DIR REAR END,N/A,DRY,N/A,NO CONTROLS,"NONE DETECTED, UNKNOWN",,OTHER VEHICLE,OTHER VEHICLE,N/A,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.10965,-77.12106833,"(39.10965, -77.12106833)"
MCP3027001K,180018732,Montgomery County Police,Property Damage Crash,04/17/2018 02:50:00 PM,No,US (State),3.32,North,North,3,,3,South,0.25,MILE,GRADE DOWNHILL,No,COLESVILLE RD,County,CRESTMOOR DR,,N/A,,DRIVER,SAME DIR REAR END,N/A,DRY,DAYLIGHT,NO CONTROLS,N/A,,OTHER VEHICLE,N/A,N/A,N/A,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.02889833,-77.007585,"(39.02889833, -77.007585)"
MCP22280009,180002638,Montgomery County Police,Property Damage Crash,01/17/2018 07:50:00 AM,No,County,0.08,South,South,1,,1,South,500,FEET,LEVEL,No,AUTOMOBILE BLVD,County,AUTOMOBILE BLVD,,N/A,,DRIVER,SAME DIR REAR END,SNOW,SNOW,DAYLIGHT,N/A,NONE DETECTED,,PARKED VEHICLE,N/A,N/A,N/A,N/A,N/A,CURVE LEFT,NO DEFECTS,ONE-WAY TRAFFICWAY,39.07813167,-76.94872,"(39.07813167, -76.94872)"
MCP29040021,16015260,MONTGOMERY,Property Damage Crash,03/28/2016 09:12:00 PM,No,Maryland (State),6.64,East,West,1,,3,East,25,FEET,LEVEL,No,UNIVERSITY BLVD E,County,NAVAHOE DR,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DARK NO LIGHTS,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,N/A,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",38.9931,-76.991855,"(38.9931, -76.991855)"
MCP25130009,16034128,Montgomery County Police,Property Damage Crash,07/06/2016 01:43:00 AM,No,County,1.94,West,East,1,,2,East,0,MILE,HILL UPHILL,No,DENNIS AVE,Maryland (State),GEORGIA AVE,,N/A,,DRIVER,OTHER,CLEAR,DRY,DARK LIGHTS ON,N/A,ALCOHOL CONTRIBUTED,,PARKED VEHICLE,FIXED OBJECT,CURB,NON INTERSECTION,N/A,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.024805,-77.04918167,"(39.024805, -77.04918167)"
HA23370008,17001507,Maryland-National Capital,Injury Crash,11/15/2017 02:34:00 PM,No,Government,1.68,West,West,1,,1,West,0,FEET,LEVEL,No,SLIGO CREEK PKWY,County,THREE OAKS DR,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,NO CONTROLS,N/A,,OTHER VEHICLE,N/A,N/A,INTERSECTION,T-INTERSECTION,,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, UNPROTECTED PAINTED MIN 4 FEET",39.0039112,-77.01472878,"(39.0039112, -77.01472878)"
MCP13850007,170548336,Montgomery County Police,Property Damage Crash,12/13/2017 01:39:00 PM,No,Maryland (State),11.31,North,East,1,,2,South,0,MILE,LEVEL,No,OLD HUNDRED RD,Ramp,RAMP 5 FR IS 270 SB TO MD 109 EB,,N/A,,DRIVER,HEAD ON LEFT TURN,CLEAR,DRY,DAYLIGHT,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,GUARDRAIL OR BARRIER,INTERSECTION RELATED,N/A,,CURVE RIGHT,NO DEFECTS,"TWO-WAY, NOT DIVIDED",39.27755667,-77.32431167,"(39.27755667, -77.32431167)"
MCP27650021,16011323,MONTGOMERY,Property Damage Crash,03/07/2016 03:23:00 PM,No,County,4.69,North,East,0,RIGHT TURN LANE,2,North,0,FEET,GRADE DOWNHILL,No,SEVEN LOCKS RD,County,TUCKERMAN LA,,N/A,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,,OTHER VEHICLE,FIXED OBJECT,GUARDRAIL OR BARRIER,INTERSECTION,T-INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.04057,-77.15919167,"(39.04057, -77.15919167)"
MCP1194000R,15009314,Montgomery County Police,Property Damage Crash,02/26/2015 08:05:00 PM,No,Maryland (State),2.14,North,North,1,,4,North,0,FEET,LEVEL,No,WISCONSIN AVE,County,CORDELL AVE,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DARK LIGHTS ON,TRAFFIC SIGNAL,"ALCOHOL PRESENT, NONE DETECTED",,OTHER VEHICLE,N/A,N/A,INTERSECTION,T-INTERSECTION,N/A,STRAIGHT,NO DEFECTS,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",38.99088697,-77.09587097,"(38.99088697, -77.09587097)"
