"fipsplace","year","pop","fipsstate","name","pbid_incyear","mbid_incyear","insocal"
57792,1980,44352,6,"PLEASANTON CITY",,1983,0
57792,1990,50553,6,"PLEASANTON CITY",,1983,0
57792,2000,63569,6,"PLEASANTON CITY",,1983,0
58072,1980,115539,6,"POMONA CITY",,,1
58072,1990,131723,6,"POMONA CITY",,,1
58072,2000,149644,6,"POMONA CITY",,,1
58240,1980,24471,6,"PORTERVILLE CITY",,1987,0
58240,1990,29660,6,"PORTERVILLE CITY",,1987,0
58240,2000,40025,6,"PORTERVILLE CITY",,1987,0
58520,1980,38446,6,"POWAY CITY",,,1
58520,1990,43516,6,"POWAY CITY",,,1
58520,2000,48295,6,"POWAY CITY",,,1
59451,1980,75749,6,"RANCHO CUCAMONGA CITY",,,0
59451,1990,101409,6,"RANCHO CUCAMONGA CITY",,,0
59451,2000,128161,6,"RANCHO CUCAMONGA CITY",,,0
59500,1980,8009,6,"RANCHO MIRAGE CITY",,,1
59500,1990,9778,6,"RANCHO MIRAGE CITY",,,1
59500,2000,12973,6,"RANCHO MIRAGE CITY",,,1
59514,1980,46535,6,"RANCHO PALOS VERDES CITY",,,1
59514,1990,41659,6,"RANCHO PALOS VERDES CITY",,,1
59514,2000,41301,6,"RANCHO PALOS VERDES CITY",,,1
59587,1980,9490,6,"RANCHO SANTA MARGARITA CITY",,,1
59587,1990,11390,6,"RANCHO SANTA MARGARITA CITY",,,1
59587,2000,47718,6,"RANCHO SANTA MARGARITA CITY",,,1
59920,1980,51490,6,"REDDING CITY",,1997,0
59920,1990,66462,6,"REDDING CITY",,1997,0
59920,2000,81198,6,"REDDING CITY",,1997,0
59962,1980,52892,6,"REDLANDS CITY",,1975,0
59962,1990,60394,6,"REDLANDS CITY",,1975,0
59962,2000,63672,6,"REDLANDS CITY",,1975,0
60018,1980,63830,6,"REDONDO BEACH CITY",,,1
60018,1990,60167,6,"REDONDO BEACH CITY",,,1
60018,2000,63261,6,"REDONDO BEACH CITY",,,1
60102,1980,57340,6,"REDWOOD CITY",,,0
60102,1990,66072,6,"REDWOOD CITY",,,0
60102,2000,75447,6,"REDWOOD CITY",,,0
60466,1980,53788,6,"RIALTO CITY",2000,,0
60466,1990,72388,6,"RIALTO CITY",2000,,0
60466,2000,91711,6,"RIALTO CITY",2000,,0
60620,1980,77855,6,"RICHMOND CITY",,,0
60620,1990,87425,6,"RICHMOND CITY",,,0
60620,2000,99716,6,"RICHMOND CITY",,,0
60704,1980,24966,6,"RIDGECREST CITY",,,0
60704,1990,27725,6,"RIDGECREST CITY",,,0
60704,2000,25195,6,"RIDGECREST CITY",,,0
62000,1980,196747,6,"RIVERSIDE CITY",,1985,1
62000,1990,226505,6,"RIVERSIDE CITY",,1985,1
62000,2000,255093,6,"RIVERSIDE CITY",,1985,1
62546,1980,30968,6,"ROHNERT PARK CITY",,,0
62546,1990,36326,6,"ROHNERT PARK CITY",,,0
62546,2000,42388,6,"ROHNERT PARK CITY",,,0
62602,1980,2085,6,"ROLLING HILLS CITY",,,1
62602,1990,1871,6,"ROLLING HILLS CITY",,,1
62602,2000,1871,6,"ROLLING HILLS CITY",,,1
62644,1980,7884,6,"ROLLING HILLS EST CITY",,,1
62644,1990,7789,6,"ROLLING HILLS EST CITY",,,1
62644,2000,7669,6,"ROLLING HILLS EST CITY",,,1
62896,1980,47519,6,"CITY OF ROSEMEAD",,,1
62896,1990,51638,6,"CITY OF ROSEMEAD",,,1
62896,2000,53280,6,"CITY OF ROSEMEAD",,,1
62938,1980,29570,6,"ROSEVILLE CITY",,,0
62938,1990,44685,6,"ROSEVILLE CITY",,,0
62938,2000,80092,6,"ROSEVILLE CITY",,,0
64000,1980,323553,6,"SACRAMENTO CITY",1995,1987,0
64000,1990,369365,6,"SACRAMENTO CITY",1995,1987,0
64000,2000,407075,6,"SACRAMENTO CITY",1995,1987,0
64224,1980,96916,6,"SALINAS CITY",,1991,0
64224,1990,108777,6,"SALINAS CITY",,1991,0
64224,2000,150724,6,"SALINAS CITY",,1991,0
65000,1980,138608,6,"CITY OF SAN BERNARDINO",,,0
65000,1990,164164,6,"CITY OF SAN BERNARDINO",,,0
65000,2000,185388,6,"CITY OF SAN BERNARDINO",,,0
65028,1980,35188,6,"SAN BRUNO CITY",,,0
65028,1990,38961,6,"SAN BRUNO CITY",,,0
65028,2000,40164,6,"SAN BRUNO CITY",,,0
65042,1980,84610,6,"SAN BUENAVENTURA CITY",,,0
65042,1990,92575,6,"SAN BUENAVENTURA CITY",,,0
65042,2000,101155,6,"SAN BUENAVENTURA CITY",,,0
65070,1980,25649,6,"SAN CARLOS CITY",,,0
65070,1990,26167,6,"SAN CARLOS CITY",,,0
65070,2000,27697,6,"SAN CARLOS CITY",,,0
65084,1980,33202,6,"SAN CLEMENTE CITY",,,1
65084,1990,41100,6,"SAN CLEMENTE CITY",,,1
65084,2000,49861,6,"SAN CLEMENTE CITY",,,1
66000,1980,1015191,6,"SAN DIEGO CITY",,1970,1
66000,1990,1110549,6,"SAN DIEGO CITY",,1970,1
66000,2000,1223341,6,"SAN DIEGO CITY",,1970,1
66070,1980,28840,6,"SAN DIMAS CITY",,,1
66070,1990,32397,6,"SAN DIMAS CITY",,,1
66070,2000,35064,6,"SAN DIMAS CITY",,,1
66140,1980,20281,6,"SAN FERNANDO CITY",,,1
66140,1990,22580,6,"SAN FERNANDO CITY",,,1
66140,2000,23534,6,"SAN FERNANDO CITY",,,1
67000,1980,748959,6,"SAN FRANCISCO CITY/COUNTY",1999,2006,0
67000,1990,723959,6,"SAN FRANCISCO CITY/COUNTY",1999,2006,0
67000,2000,776733,6,"SAN FRANCISCO CITY/COUNTY",1999,2006,0
67042,1980,33048,6,"SAN GABRIEL CITY",,,1
67042,1990,37120,6,"SAN GABRIEL CITY",,,1
67042,2000,39306,6,"SAN GABRIEL CITY",,,1
68000,1980,712079,6,"SAN JOSE CITY",,1983,0
68000,1990,782225,6,"SAN JOSE CITY",,1983,0
68000,2000,893889,6,"SAN JOSE CITY",,1983,0
68028,1980,23000,6,"SAN JUAN CAPISTRANO CITY",,,1
68028,1990,26183,6,"SAN JUAN CAPISTRANO CITY",,,1
68028,2000,33945,6,"SAN JUAN CAPISTRANO CITY",,,1
68084,1980,65800,6,"SAN LEANDRO CITY",,2004,0
68084,1990,68223,6,"SAN LEANDRO CITY",,2004,0
68084,2000,79286,6,"SAN LEANDRO CITY",,2004,0
68154,1980,37219,6,"SAN LUIS OBISPO CITY",,1975,0
68154,1990,41958,6,"SAN LUIS OBISPO CITY",,1975,0
68154,2000,44148,6,"SAN LUIS OBISPO CITY",,1975,0
68196,1980,21543,6,"SAN MARCOS CITY",,,1
68196,1990,38974,6,"SAN MARCOS CITY",,,1
68196,2000,55160,6,"SAN MARCOS CITY",,,1
68224,1980,13779,6,"SAN MARINO CITY",,,1
68224,1990,12959,6,"SAN MARINO CITY",,,1
68224,2000,12973,6,"SAN MARINO CITY",,,1
68252,1980,81016,6,"SAN MATEO CITY",,1986,0
68252,1990,85486,6,"SAN MATEO CITY",,1986,0
68252,2000,92372,6,"SAN MATEO CITY",,1986,0
68294,1980,21557,6,"SAN PABLO CITY",,,0
68294,1990,25158,6,"SAN PABLO CITY",,,0
68294,2000,30121,6,"SAN PABLO CITY",,,0
68364,1980,44727,6,"SAN RAFAEL CITY",,1986,0
68364,1990,48404,6,"SAN RAFAEL CITY",,1986,0
68364,2000,56132,6,"SAN RAFAEL CITY",,1986,0
68378,1980,26125,6,"SAN RAMON CITY",,,0
68378,1990,35303,6,"SAN RAMON CITY",,,0
68378,2000,44477,6,"SAN RAMON CITY",,,0
69000,1980,236777,6,"SANTA ANA CITY",,1984,1
69000,1990,293742,6,"SANTA ANA CITY",,1984,1
69000,2000,337512,6,"SANTA ANA CITY",,1984,1
69070,1980,79285,6,"SANTA BARBARA CITY",,1975,0
69070,1990,85571,6,"SANTA BARBARA CITY",,1975,0
69070,2000,92196,6,"SANTA BARBARA CITY",,1975,0
69088,1980,,6,"SANTA CLARITA CITY",,,1
69088,1990,110642,6,"SANTA CLARITA CITY",,,1
69088,2000,151381,6,"SANTA CLARITA CITY",,,1
69112,1980,45893,6,"SANTA CRUZ CITY",,1958,0
69112,1990,49040,6,"SANTA CRUZ CITY",,1958,0
69112,2000,54364,6,"SANTA CRUZ CITY",,1958,0
69154,1980,15340,6,"SANTA FE SPRINGS CITY",,,1
69154,1990,15520,6,"SANTA FE SPRINGS CITY",,,1
69154,2000,17834,6,"SANTA FE SPRINGS CITY",,,1
69196,1980,51269,6,"SANTA MARIA CITY",,,0
69196,1990,61284,6,"SANTA MARIA CITY",,,0
69196,2000,77113,6,"SANTA MARIA CITY",,,0
70000,1980,93173,6,"SANTA MONICA CITY",,1966,1
70000,1990,86905,6,"SANTA MONICA CITY",,1966,1
70000,2000,84084,6,"SANTA MONICA CITY",,1966,1
70042,1980,22818,6,"SANTA PAULA CITY",,,0
70042,1990,25062,6,"SANTA PAULA CITY",,,0
70042,2000,28631,6,"SANTA PAULA CITY",,,0
70098,1980,97595,6,"SANTA ROSA CITY",,1972,0
70098,1990,113313,6,"SANTA ROSA CITY",,1972,0
70098,2000,147532,6,"SANTA ROSA CITY",,1972,0
70224,1980,51205,6,"SANTEE CITY",,,1
70224,1990,52902,6,"SANTEE CITY",,,1
70224,2000,53090,6,"SANTEE CITY",,,1
70280,1980,29519,6,"SARATOGA CITY",,,0
70280,1990,28061,6,"SARATOGA CITY",,,0
70280,2000,29855,6,"SARATOGA CITY",,,0
70686,1980,26872,6,"SEAL BEACH CITY",,,1
70686,1990,25098,6,"SEAL BEACH CITY",,,1
70686,2000,24283,6,"SEAL BEACH CITY",,,1
70742,1980,37033,6,"SEASIDE CITY",,,0
70742,1990,38893,6,"SEASIDE CITY",,,0
70742,2000,31786,6,"SEASIDE CITY",,,0
71806,1980,10988,6,"SIERRA MADRE CITY",,,1
71806,1990,10762,6,"SIERRA MADRE CITY",,,1
71806,2000,10578,6,"SIERRA MADRE CITY",,,1
71876,1980,7720,6,"SIGNAL HILL CITY",,,1
71876,1990,8371,6,"SIGNAL HILL CITY",,,1
71876,2000,9273,6,"SIGNAL HILL CITY",,,1
72016,1980,88352,6,"SIMI VALLEY CITY",,,0
72016,1990,100217,6,"SIMI VALLEY CITY",,,0
72016,2000,111547,6,"SIMI VALLEY CITY",,,0
72506,1980,14899,6,"SOLANA BEACH CITY",,,1
72506,1990,12962,6,"SOLANA BEACH CITY",,,1
72506,2000,12887,6,"SOLANA BEACH CITY",,,1
72996,1980,17956,6,"SOUTH EL MONTE CITY",,,1
72996,1990,20850,6,"SOUTH EL MONTE CITY",,,1
72996,2000,20935,6,"SOUTH EL MONTE CITY",,,1
73080,1980,80580,6,"SOUTH GATE CITY",,,1
73080,1990,86284,6,"SOUTH GATE CITY",,,1
73080,2000,96418,6,"SOUTH GATE CITY",,,1
73220,1980,23655,6,"SOUTH PASADENA CITY",,,1
73220,1990,23936,6,"SOUTH PASADENA CITY",,,1
73220,2000,24303,6,"SOUTH PASADENA CITY",,,1
73262,1980,51549,6,"SO SAN FRANCISCO CITY",,,0
73262,1990,54312,6,"SO SAN FRANCISCO CITY",,,0
73262,2000,60727,6,"SO SAN FRANCISCO CITY",,,0
73962,1980,27884,6,"STANTON CITY",,,1
73962,1990,30491,6,"STANTON CITY",,,1
73962,2000,36934,6,"STANTON CITY",,,1
75000,1980,183431,6,"STOCKTON CITY",,1998,0
75000,1990,210943,6,"STOCKTON CITY",,1998,0
75000,2000,242714,6,"STOCKTON CITY",,1998,0
78120,1980,1783,6,"TEMECULA CITY",,,1
78120,1990,27099,6,"TEMECULA CITY",,,1
78120,2000,57425,6,"TEMECULA CITY",,,1
78148,1980,31075,6,"TEMPLE CITY",,,1
78148,1990,31100,6,"TEMPLE CITY",,,1
78148,2000,33296,6,"TEMPLE CITY",,,1
78582,1980,94823,6,"THOUSAND OAKS CITY",2005,,0
78582,1990,104352,6,"THOUSAND OAKS CITY",2005,,0
78582,2000,116725,6,"THOUSAND OAKS CITY",2005,,0
80000,1980,135565,6,"TORRANCE CITY",,,1
80000,1990,133107,6,"TORRANCE CITY",,,1
80000,2000,137933,6,"TORRANCE CITY",,,1
80238,1980,26274,6,"TRACY CITY",1995,1985,0
80238,1990,33558,6,"TRACY CITY",1995,1985,0
80238,2000,56839,6,"TRACY CITY",1995,1985,0
80644,1980,26824,6,"TULARE CITY",,1988,0
80644,1990,33249,6,"TULARE CITY",,1988,0
80644,2000,43915,6,"TULARE CITY",,1988,0
80812,1980,33963,6,"TURLOCK CITY",1998,,0
80812,1990,42198,6,"TURLOCK CITY",1998,,0
80812,2000,55488,6,"TURLOCK CITY",1998,,0
80854,1980,41973,6,"TUSTIN CITY",,,1
80854,1990,50689,6,"TUSTIN CITY",,,1
80854,2000,67551,6,"TUSTIN CITY",,,1
81204,1980,50733,6,"CITY OF UNION CITY",,,0
81204,1990,53762,6,"CITY OF UNION CITY",,,0
81204,2000,66861,6,"CITY OF UNION CITY",,,0
81554,1980,54908,6,"VACAVILLE CITY",,,0
81554,1990,71479,6,"VACAVILLE CITY",,,0
81554,2000,88644,6,"VACAVILLE CITY",,,0
81666,1980,93263,6,"VALLEJO CITY",,1969,0
81666,1990,109199,6,"VALLEJO CITY",,1969,0
81666,2000,116351,6,"VALLEJO CITY",,1969,0
82422,1980,87,6,"VERNON CITY",,,1
82422,1990,146,6,"VERNON CITY",,,1
82422,2000,94,6,"VERNON CITY",,,1
82590,1980,22890,6,"VICTORVILLE CITY",,,0
82590,1990,40759,6,"VICTORVILLE CITY",,,0
82590,2000,64516,6,"VICTORVILLE CITY",,,0
82744,1980,6980,6,"VILLA PARK CITY",,,1
82744,1990,6299,6,"VILLA PARK CITY",,,1
82744,2000,6090,6,"VILLA PARK CITY",,,1
82954,1980,61545,6,"VISALIA CITY",1998,,0
82954,1990,75636,6,"VISALIA CITY",1998,,0
82954,2000,91513,6,"VISALIA CITY",1998,,0
82996,1980,48004,6,"VISTA CITY",,1995,1
82996,1990,71872,6,"VISTA CITY",,1995,1
82996,2000,90131,6,"VISTA CITY",,1995,1
83332,1980,20777,6,"WALNUT CITY",,,1
83332,1990,29105,6,"WALNUT CITY",,,1
83332,2000,30004,6,"WALNUT CITY",,,1
83346,1980,58649,6,"WALNUT CREEK CITY",,2005,0
83346,1990,60569,6,"WALNUT CREEK CITY",,2005,0
83346,2000,64583,6,"WALNUT CREEK CITY",,2005,0
83668,1980,28213,6,"WATSONVILLE CITY",,,0
83668,1990,31099,6,"WATSONVILLE CITY",,,0
83668,2000,44475,6,"WATSONVILLE CITY",,,0
84200,1980,96888,6,"WEST COVINA CITY",,1993,1
84200,1990,96086,6,"WEST COVINA CITY",,1993,1
84200,2000,104893,6,"WEST COVINA CITY",,1993,1
84410,1980,37728,6,"WEST HOLLYWOOD CITY",,1996,1
84410,1990,36118,6,"WEST HOLLYWOOD CITY",,1996,1
84410,2000,35716,6,"WEST HOLLYWOOD CITY",,1996,1
84438,1980,6930,6,"WESTLAKE VILLAGE CITY",,,1
84438,1990,7455,6,"WESTLAKE VILLAGE CITY",,,1
84438,2000,8663,6,"WESTLAKE VILLAGE CITY",,,1
84550,1980,73228,6,"WESTMINISTER CITY",,,1
84550,1990,78118,6,"WESTMINISTER CITY",,,1
84550,2000,87884,6,"WESTMINISTER CITY",,,1
85292,1980,72663,6,"WHITTIER CITY",,,1
85292,1990,77671,6,"WHITTIER CITY",,,1
85292,2000,83838,6,"WHITTIER CITY",,,1
86328,1980,34386,6,"WOODLAND CITY",,,0
86328,1990,39802,6,"WOODLAND CITY",,,0
86328,2000,49132,6,"WOODLAND CITY",,,0
86832,1980,39805,6,"YORBA LINDA CITY",,,1
86832,1990,52422,6,"YORBA LINDA CITY",,,1
86832,2000,58595,6,"YORBA LINDA CITY",,,1
86972,1980,21563,6,"YUBA CITY",,1999,0
86972,1990,27437,6,"YUBA CITY",,1999,0
86972,2000,36586,6,"YUBA CITY",,1999,0
