"[""Total Population"" contains no persons in group quarters unless preceded by asterisk; one asterisk (*) denotes less that 10 percent; two asterisks (**), 10 percent or more]",,,,,,,,,,,,,,,,,,,,
Page,Census Tract,Census block,Total Population,Total Number of Housing Units,Total Number of Sound Housing Units,Total Number of Sound Housing Units with all Plumbing Facilities,Total Number of Sound Housing Units Lacking Some or all Plumbing Facilities,Total Number of Deteriorating Housing Units,Total Number of Deteriorating Housing Units with all Plumbing Facilities,Total Number of Deteriorating Housing Units Lacking some or all Plumbing Facilities with Flush Toilet,Total Number of Deteriorating Housing Units Lacking some or all Plumbing Facilities with no Flush Toilet,Total Number of Dilapidated Housing Units,Total Number of Owner Occupied Housing Units,Average Value of Owner Occupied Housing Units,Average Number of Rooms in Owner Occupied Housing Units,Total Number of Renter Occupied Housing Units,Average Rent for Renter Occupied Housing Units,Average Number of Rooms for Renter Occupied Housing Units,Number of Units Occupied by Non-White,Number of Units with 1.01 or more Persons Per Room
13,17,64,49,20,20,20,,,,,,,14,16500,6.1,6,83,4.7,3,
13,17,65,49,17,16,16,,1,1,,,,14,17500,7,3,,,3,
13,17,66,37,11,11,11,,,,,,,11,16000,6.9,,,,1,
13,17,67,174,76,76,75,1,,,,,,35,15000,6.9,39,71,3,2,2
13,17,69,397,102,102,102,,,,,,,95,135000,6,5,,6,74,5
13,17,70,247,114,114,114,,,,,,,,,,113,97,4.3,,
13,17,71,135,61,61,61,,,,,,,14,165000,6,47,78,4.1,2,1
13,17,72,125,33,33,33,,,,,,,27,15000,6.1,6,116,5.8,,
13,17,73,109,28,27,27,,1,1,,,,28,15500,6.1,,,,,
13,17,74,7,2,,,,,,,,,,,,,,,,
13,17,75,15,4,,,,,,,,,,,,,,,,
13,17,76,65,20,20,20,,,,,,,17,21000,6.7,2,,,1,
13,17,78,60,15,15,15,,,,,,,2,,,13,83,4.6,1,4
13,17,79,109,29,26,26,,3,3,,,,26,15000,6.5,2,,,3,3
13,17,80,102,31,31,31,,,,,,,26,16000,6.2,5,75,4.6,8,1
13,17,81,378,106,106,106,,,,,,,88,13500,5.4,16,84,4.6,73,10
13,17,82,**41,10,10,10,,,,,,,8,15000,5.8,2,,,5,
13,18,1,4,1,,,,,,,,,,,,,,,,
13,18,2,69,19,19,19,,,,,,,,,,19,110,5.8,,
13,18,4,11,3,,,,,,,,,,,,,,,,
13,18,5,4,1,,,,,,,,,,,,,,,,
13,18,11,159,53,53,53,,,,,,,30,19500,8.5,22,70,4,6,1
13,18,13,14,5,5,5,,,,,,,5,39000,9.2,,,,1,
13,18,14,36,12,12,12,,,,,,,11,36000,8.2,1,,,4,
13,18,15,151,50,50,50,,,,,,,33,21000,8.5,17,82,3.3,12,
13,18,16,295,123,123,123,,,,,,,36,22000,7.4,83,130,3.4,11,3
13,18,17,82,23,23,23,,,,,,,19,19000,6.6,4,,,5,1
13,18,18,110,33,33,33,,,,,,,31,19500,6.7,2,,,17,1
13,18,19,207,78,78,78,,,,,,,39,20000,7.7,38,110,3.4,13,
13,18,20,192,78,78,78,,,,,,,37,20000,6.9,39,91,3.2,16,3
13,18,21,235,203,203,203,,,,,,,3,,,122,100,3.1,2,4
13,18,22,87,31,30,30,,1,1,,,,28,23000,7.3,1,,,3,
13,18,23,41,10,10,10,,,,,,,10,33000,9,,,,1,
13,18,25,39,9,9,9,,,,,,,9,37000,8.3,,,,1,
13,18,26,432,228,228,227,1,,,,,,7,22000,3,221,80,3,8,4
13,18,27,433,240,240,240,,,,,,,8,16000,3.1,225,84,3.2,4,5
13,18,28,236,74,74,70,4,,,,,,60,17500,6.9,14,90,4.5,25,5
13,18,29,169,57,54,51,3,3,3,,,,36,20000,7.1,20,80,3,13,2
13,18,30,44,16,15,13,2,1,1,,,,11,20000,6.3,5,56,2.8,2,
13,18,32,118,45,42,40,2,3,3,,,,19,15000,7.1,26,67,3.5,2,1
13,18,33,32,13,13,13,,,,,,,12,15500,6.1,1,,,4,
13,18,34,7,4,,,,,,,,,,,,,,,,
13,18,35,336,102,100,90,10,2,2,,,,79,16000,6.9,23,80,4,26,3
13,18,38,535,217,217,215,2,,,,,,68,17000,6.2,149,100,3.7,23,5
13,18,40,**67,27,27,27,,,,,,,3,,,23,74,3,1,2
13,18,42,97,61,61,61,,,,,,,,,,60,70,2.9,2,
13,18,43,564,276,276,275,1,,,,,,5,,5.4,267,86,3.4,8,7
13,18,44,104,60,60,60,,,,,,,,,,58,126,3.1,1,
13,18,48,444,245,245,245,,,,,,,3,,,193,119,3.4,6,7
13,18,49,397,211,211,210,1,,,,,,1,,,205,88,3.5,4,2
13,18,50,49,32,32,32,,,,,,,,,,31,68,2.7,,
13,18,51,152,50,50,50,,,,,,,8,14000,6.9,42,82,3.6,15,5
13,18,52,18,4,,,,,,,,,,,,,,,,
13,18,54,59,32,32,32,,,,,,,1,,,31,68,3,,3
13,18,55,33,9,9,9,,,,,,,,,,9,110,5.7,,
13,18,56,**1127,23,23,23,,,,,,,,,,20,110,5.8,2,4
13,18,57,579,233,221,221,,12,12,,,,16,24000,6.4,212,110,3.9,10,9
13,18,58,131,40,38,38,,2,2,,,,37,20000,6.6,2,,,8,
13,18,59,18,9,9,9,,,,,,,7,23000,6,,,,4,
13,18,60,18,8,8,8,,,,,,,8,20000,6.4,,,,3,
13,18,61,33,11,11,11,,,,,,,9,20000,6.8,2,,,4,
13,18,62,328,173,173,173,,,,,,,10,21000,5.4,162,110,3.4,3,2
14,18,63,151,77,77,77,,,,,,,21,24000,6.3,53,92,3,,1
14,18,64,167,66,66,66,,,,,,,29,20000,7.4,37,101,3.7,3,
14,18,65,174,53,53,53,,,,,,,48,19500,6.5,4,,,18,1
14,18,66,493,236,236,236,,,,,,,4,,,224,174,3.8,4,2
14,19,1,82,27,26,26,,1,1,,,,22,15000,6.2,4,,,8,
14,19,3,62,23,22,22,,1,1,,,,23,17500,6.1,,,,12,
14,19,4,79,25,25,25,,,,,,,24,17500,6.4,1,,,6,1
14,19,5,68,20,19,19,,1,1,,,,17,17000,6.6,3,,,5,1
14,19,6,59,18,18,16,2,,,,,,13,15500,6.7,4,,,3,1
14,19,7,51,17,17,17,,,,,,,13,17500,7.4,4,,,5,
14,19,8,42,14,12,12,,2,2,,,,10,15000,6.5,4,,,2,
14,19,10,20,6,6,6,,,,,,,6,18500,6.3,,,,3,
14,19,11,106,35,35,35,,,,,,,29,13000,6.2,5,229,6.2,23,1
14,19,12,129,41,41,41,,,,,,,36,14000,6,5,99,5.8,19,1
14,19,13,94,27,27,27,,,,,,,21,14500,6.4,6,92,6.2,10,1
14,19,14,148,35,35,35,,,,,,,26,13000,6,8,107,6,25,6
14,19,15,93,26,14,14,,12,12,,,,24,13000,6,2,,,12,2
14,19,16,45,14,14,14,,,,,,,12,18000,6.5,2,,,2,
14,19,17,141,34,31,31,,3,3,,,,30,15500,6.3,4,,,17,3
14,19,18,57,20,20,20,,,,,,,20,16000,6.1,,,,6,
14,19,19,80,25,21,21,,4,4,,,,15,16500,6.6,10,73,4.1,7,
14,19,21,7,4,,,,,,,,,,,,,,,,
14,19,22,113,33,29,29,,4,4,,,,28,14000,6.9,5,85,5,4,2
14,19,24,208,56,33,33,,23,23,,,,39,13000,6,16,91,5.9,39,2
14,19,25,188,55,18,18,,37,37,,,,43,12500,5.7,10,80,5.8,34,2
14,19,26,143,36,36,36,,,,,,,27,13000,6.1,8,94,6.3,27,6
14,19,27,144,36,36,36,,,,,,,29,12500,6.2,5,91,6.4,22,4
14,19,28,114,31,31,31,,,,,,,28,13500,6.9,3,,,15,1
14,19,29,105,34,34,34,,,,,,,26,13000,6.7,7,93,4.7,10,1
14,19,30,32,12,10,10,,2,2,,,,7,15500,6.4,4,,,2,
14,19,31,**59,12,12,12,,,,,,,7,16000,7.3,5,112,6,1,
14,19,32,130,22,22,22,,,,,,,21,17000,8.1,1,,,11,4
14,19,33,147,37,37,37,,,,,,,28,12500,6,9,77,6.1,19,3
14,19,34,132,34,34,34,,,,,,,28,13500,6,6,85,6,26,2
14,19,35,218,54,54,54,,,,,,,41,13000,6.1,13,88,6.2,40,5
14,19,36,165,54,54,52,2,,,,,,46,11000,6,6,97,5.5,26,5
14,19,37,44,12,12,12,,,,,,,11,17000,6.8,1,,,4,1
14,19,38,113,33,32,32,,1,1,,,,25,15500,6.6,7,77,5.1,6,1
14,19,39,68,36,31,31,,5,5,,,,5,13500,6.8,30,62,3,5,1
14,19,40,**58,9,6,6,,3,3,,,,6,17000,6,3,,,3,
14,19,41,45,14,11,11,,3,3,,,,13,16000,6.2,1,,,4,1
14,19,42,78,27,27,26,1,,,,,,25,16000,6.2,1,,,11,
14,19,43,5,1,,,,,,,,,,,,,,,,
14,19,44,114,33,33,33,,,,,,,31,16500,6.5,1,,,14,2
14,19,45,105,27,26,26,,1,1,,,,25,16000,6.6,2,,,13,
14,19,46,101,31,31,31,,,,,,,30,16500,6.9,1,,,13,1
14,19,47,162,49,49,49,,,,,,,45,14500,6.2,4,,,23,1
14,19,48,113,30,30,30,,,,,,,27,13000,6.6,3,,,14,1
14,19,49,77,21,21,21,,,,,,,21,16500,7,,,,13,2
14,19,50,97,25,22,22,,3,3,,,,18,16000,7.4,7,84,5.3,5,1
14,19,51,69,22,17,17,,5,5,,,,14,14500,6.6,7,73,4,13,1
14,19,52,111,26,26,26,,,,,,,22,13500,6.4,4,,,11,2
14,19,53,64,23,22,19,3,1,1,,,,11,15500,5.7,10,74,4.4,2,
14,19,54,4,1,,,,,,,,,,,,,,,,
14,19,55,51,22,22,22,,,,,,,4,,,16,115,2.9,3,4
14,19,56,170,48,47,47,,1,1,,,,43,17500,6.4,5,87,5.4,23,1
14,19,57,184,59,59,59,,,,,,,56,16000,6.7,3,,,36,1
14,19,58,236,66,66,66,,,,,,,29,14500,6.1,36,73,4.5,25,9
14,19,59,151,35,35,34,1,,,,,,35,16000,7.2,,,,19,3
14,19,60,114,34,34,34,,,,,,,30,15500,6.5,4,,,18,1
14,19,61,97,26,26,26,,,,,,,23,16000,6.4,3,,,12,1
14,19,62,44,16,16,16,,,,,,,16,20000,6.8,,,,10,
14,19,63,7,4,,,,,,,,,,,,,,,,
14,19,66,81,23,23,23,,,,,,,22,22000,7.2,1,,,13,
14,19,67,91,36,36,36,,,,,,,23,16000,5.8,13,65,3.6,10,
14,19,68,140,39,39,39,,,,,,,36,15500,6.4,2,,,23,3
14,19,69,122,25,25,25,,,,,,,25,16000,7.2,,,,15,4
14,19,70,113,32,32,32,,,,,,,29,15000,7.1,3,,,18,1
14,19,71,134,41,41,41,,,,,,,38,15500,7.1,3,,,17,
14,19,72,169,43,43,43,,,,,,,40,16500,7.6,3,,,22,2
14,19,74,33,6,6,6,,,,,,,5,135000,6.2,1,,,4,
14,19,75,268,121,121,121,,,,,,,,,,118,81,3.3,3,8
14,19,76,95,25,25,25,,,,,,,25,15500,7.4,,,,7,1
14,19,77,83,20,20,20,,,,,,,18,18000,7.7,2,,,7,2
14,19,78,118,35,35,28,7,,,,,,30,18000,7.6,5,59,2.6,21,1
14,19,79,166,43,43,37,6,,,,,,38,17000,7.4,4,,,19,1
14,19,80,73,22,22,22,,,,,,,19,17000,6.6,2,,,11,1
14,19,81,75,24,24,21,3,,,,,,23,18500,7.4,1,,,9,
14,19,86,103,29,29,27,2,,,,,,29,17000,7.9,,,,15,1
14,19,87,132,34,34,30,4,,,,,,30,18000,7.8,4,,,19,2
14,19,88,120,37,37,36,1,,,,,,32,15000,7.1,3,,,14,2
14,19,89,118,33,33,32,1,,,,,,29,15000,7,4,,,16,
14,19,90,117,33,33,30,3,,,,,,32,16000,7,1,,,14,2
14,19,92,**28,6,6,6,,,,,,,6,15500,7.3,,,,3,
15,19,94,5,3,,,,,,,,,,,,,,,,
15,19,96,91,41,41,41,,,,,,,9,20000,6.6,31,78,3.7,3,3
15,19,97,63,19,19,19,,,,,,,19,19000,6.2,,,,14,1
15,19,98,103,28,28,28,,,,,,,28,15500,6.6,,,,4,
15,19,99,51,17,14,14,,3,3,,,,13,15500,6.8,4,,,7,
15,19,100,96,30,30,30,,,,,,,12,19000,7.8,18,75,3.9,12,2
15,20,1,108,48,48,48,,,,,,,1,,,47,59,3.1,3,8
15,20,2,534,292,292,292,,,,,,,7,30000,4.1,281,97,3.2,5,5
15,20,4,**56,12,12,10,2,,,,,,11,32000,7.7,1,,,,1
15,20,5,8,3,,,,,,,,,,,,,,,,
15,20,10,65,23,23,23,,,,,,,23,23000,8,,,,1,
15,20,11,110,48,48,48,,,,,,,25,24000,7.2,22,74,3.9,,1
15,20,12,23,8,8,8,,,,,,,6,18000,7.2,2,,,1,
15,20,13,303,145,145,145,,,,,,,16,16500,7.6,128,69,3.2,11,7
15,20,14,*266,80,55,54,1,19,19,,,6,23,15500,7,52,86,4.1,17,15
15,20,15,211,86,76,76,,10,10,,,,20,14500,7.3,66,84,3,13,5
15,20,16,127,37,29,29,,8,8,,,,28,16500,7.6,7,108,5.6,12,1
15,20,17,97,28,25,25,,3,3,,,,23,20000,9.5,4,,,6,
15,20,18,87,23,22,22,,1,1,,,,20,23000,8.8,2,,,8,
15,20,19,**28,5,4,4,,1,1,,,,4,,,1,,,1,
15,20,20,15,2,,,,,,,,,,,,,,,,
15,20,21,132,46,46,43,3,,,,,,29,21000,9,16,55,3,11,1
15,20,22,133,68,66,63,3,2,2,,,,12,19500,8.7,54,84,3,10,3
15,20,23,260,118,117,111,6,1,1,,,,22,17000,7.6,96,75,3.1,13,2
15,20,24,*182,86,74,72,2,12,3,9,,,5,,6.8,75,114,3.4,7,3
15,20,25,162,41,38,38,,3,3,,,,30,14500,6.7,10,82,5.3,8,4
15,20,26,436,197,190,171,19,7,5,2,,,48,14500,6.7,141,83,3.5,23,7
15,20,27,31,19,19,19,,,,,,,,,,19,71,3.6,2,
15,20,28,*165,57,50,49,1,7,7,,,,26,23000,9.2,29,67,2.9,11,4
15,20,29,62,17,17,17,,,,,,,14,27000,9.3,2,,,3,
15,20,30,*239,91,91,91,,,,,,,25,22000,10.3,64,80,4,12,
15,20,31,*225,53,53,53,,,,,,,48,17000,7.3,4,,,37,5
15,20,32,*168,44,44,44,,,,,,,26,14000,6.4,16,93,5.6,27,4
15,20,33,*197,52,52,52,,,,,,,36,14000,6.6,13,77,4.3,26,6
15,20,34,214,52,50,50,,2,2,,,,47,16500,7.8,4,,,38,1
15,20,35,**43,9,9,9,,,,,,,7,21000,8,1,,,2,
15,20,36,22,5,5,5,,,,,,,5,32000,11,,,,1,
15,20,37,71,17,17,17,,,,,,,13,20000,8.2,3,,,7,2
15,20,38,232,59,59,59,,,,,,,51,18500,7.7,8,96,5.5,39,1
15,20,39,130,39,39,39,,,,,,,33,16000,6.8,5,92,4.4,28,1
15,20,40,142,36,34,34,,2,2,,,,28,165000,6.8,8,146,5.1,23,2
15,20,41,**156,43,39,26,13,4,4,,,,28,17000,7.4,15,16,1.5,28,
15,20,42,36,11,11,11,,,,,,,9,22000,8.3,2,,,5,
15,20,43,**38,10,10,10,,,,,,,7,29000,8.1,3,,,4,
15,20,44,42,10,8,8,,2,2,,,,8,27000,9.5,2,,,2,
15,20,45,26,7,7,7,,,,,,,4,,,3,,,5,1
15,20,46,*181,40,28,28,,12,12,,,,37,16500,7.9,2,,,22,3
15,20,47,99,37,25,25,,12,12,,,,26,16500,7.6,11,82,3.4,6,1
15,20,49,**63,13,7,7,,6,6,,,,10,15000,7.1,3,,,7,1
15,20,5,*75,17,17,17,,,,,,,15,15500,7.2,2,,,10,1
15,20,51,165,35,32,31,1,3,3,,,,29,18500,8.9,5,105,6.6,24,5
15,20,52,21,10,10,10,,,,,,,4,,,6,83,2.8,1,
15,20,53,48,12,12,12,,,,,,,12,25000,8.8,,,,4,
15,20,54,29,6,5,5,,1,1,,,,6,21000,9.2,,,,1,1
15,20,55,19,6,6,6,,,,,,,4,,,2,,,4,
15,20,56,106,18,14,14,,4,4,,,,17,17000,9.1,1,,,10,3
15,20,57,**63,14,13,13,,1,1,,,,11,18000,8.7,2,,,6,1
15,20,58,18,3,,,,,,,,,,,,,,,,
15,20,59,97,24,19,19,,5,5,,,,20,16000,8.3,2,,,13,1
15,20,60,176,36,33,33,,3,3,,,,31,17000,8.5,5,136,6.6,15,1
15,20,61,93,18,14,14,,4,3,1,,,13,16500,8.7,5,,5.4,10,2
15,20,62,148,48,46,46,,2,2,,,,23,18000,9,25,95,3.8,14,2
15,20,63,162,41,28,28,,13,10,3,,,31,17000,8.5,10,70,3.3,21,3
15,20,64,23,5,5,5,,,,,,,5,21000,8.8,,,,3,
15,20,65,7,4,,,,,,,,,,,,,,,,
15,20,66,*141,39,34,34,,5,5,,,,29,18500,8.4,9,77,3.6,20,2
15,20,67,86,44,44,44,,,,,,,13,27000,7.4,30,88,3.4,1,
15,20,73,*94,24,18,18,,6,6,,,,22,21000,8.2,1,,,6,
15,20,74,28,10,10,10,,,,,,,9,28000,9,1,,,3,
15,20,77,3,1,,,,,,,,,,,,,,,,
15,21,1,20,7,7,7,,,,,,,6,17000,5.8,1,,,4,2
15,21,2,75,22,22,22,,,,,,,19,16000,6.5,3,,,9,1
15,21,3,126,29,29,29,,,,,,,28,21000,7.8,1,,,18,2
15,21,4,82,31,31,31,,,,,,,25,17000,6.7,4,,,15,
15,21,5,151,55,55,55,,,,,,,31,19000,6.9,22,69,3.9,18,4
15,21,6,124,37,37,35,2,,,,,,27,15000,6.7,9,58,3.7,15,1
15,21,7,119,40,40,40,,,,,,,20,15000,6.7,19,82,4.3,11,3
15,21,8,155,48,48,48,,,,,,,40,14500,6.7,6,95,5.5,20,1
15,21,9,124,35,35,34,1,,,,,,32,14000,6.7,3,,,20,1
15,21,11,65,19,19,19,,,,,,,12,16500,7.4,7,72,4.9,9,
15,21,12,74,22,22,22,,,,,,,15,16000,7.3,6,107,5.5,11,
15,21,14,52,14,14,14,,,,,,,11,14500,6.4,3,,,8,2
16,21,15,150,57,57,56,1,,,,,,8,13000,5.4,49,79,3.4,1,5
16,21,16,4,3,,,,,,,,,,,,,,,,
16,21,17,*177,41,15,15,,26,26,,,,21,13500,7,19,73,4.9,15,6
16,21,18,129,38,23,23,,15,15,,,,24,14500,7.2,14,98,6.1,7,1
16,21,20,240,60,44,44,,15,15,,,1,34,15000,7.3,26,84,3.6,52,9
16,21,21,27,17,17,17,,,,,,,,,,17,54,2.4,,1
16,21,22,261,104,88,88,,13,13,,,3,21,13000,6.6,81,84,3.5,83,8
16,21,23,181,46,24,24,,21,21,,,1,36,13000,6.6,8,97,6.3,30,3
16,21,24,195,44,27,27,,17,16,1,,,36,14000,6.9,7,81,4,33,7
16,21,25,193,46,23,23,,23,23,,,,33,13500,6.8,12,102,6.8,29,3
16,21,29,494,202,165,165,,35,35,,,2,22,13000,6.6,179,84,3.5,51,8
16,21,30,285,85,77,77,,8,8,,,,30,14000,6.7,52,81,4.2,45,11
16,21,31,274,113,113,113,,,,,,,22,12500,6.1,88,73,3.3,67,11
16,21,32,419,164,158,158,,6,6,,,,25,18000,6.6,136,95,3.4,40,11
16,21,33,305,89,89,87,2,,,,,,41,13500,6.5,48,96,4.1,59,11
16,21,34,285,89,87,87,,2,2,,,,42,15500,6.8,46,65,4,25,12
16,21,35,*77,28,28,23,5,,,,,,16,16500,7.4,12,59,3.6,6,
16,21,36,18,4,,,,,,,,,,,,,,,,
16,21,37,28,13,13,13,,,,,,,,,,13,74,3.3,1,
16,21,38,137,40,40,40,,,,,,,25,16000,6.7,13,152,5.8,28,3
16,21,39,121,32,32,31,1,,,,,,27,16000,6.5,3,,,13,6
16,21,40,297,129,129,129,,,,,,,32,16000,6.5,96,103,3.3,26,6
16,21,41,217,97,97,97,,,,,,,23,19000,6.3,70,92,3,16,8
16,21,42,16,8,8,8,,,,,,,2,,,6,73,3.5,1,
16,21,43,153,71,70,69,1,1,1,,,,7,15500,4.1,63,72,3.2,1,4
16,21,44,77,35,35,34,1,,,,,,5,17000,5.4,28,142,3.1,4,1
16,21,45,31,13,13,13,,,,,,,9,18500,6.1,2,,,4,1
16,21,46,159,43,43,43,,,,,,,42,17000,6.6,1,,,23,2
16,21,47,153,48,48,48,,,,,,,23,15500,6.9,24,64,3.9,13,3
16,21,48,237,92,92,90,2,,,,,,20,14500,6.4,70,78,3.7,19,7
16,21,49,*275,101,101,101,,,,,,,25,14000,6.4,74,82,3.9,31,5
16,21,50,179,78,71,70,1,7,7,,,,23,13500,5.9,53,77,3.3,56,2
16,21,51,304,95,93,89,4,2,2,,,,23,13500,5.9,70,81,3.8,33,13
16,21,52,164,39,35,33,2,4,4,,,,26,13500,6.8,12,77,4.3,17,6
16,21,53,49,15,12,12,,3,3,,,,7,11000,7,7,87,4.1,4,3
16,21,54,165,42,39,37,2,3,3,,,,21,11000,6.5,20,78,4.8,20,6
16,21,55,81,16,15,15,,1,1,,,,6,15000,8,8,98,6.3,10,3
16,21,56,338,134,132,131,1,1,1,,,1,34,13500,5.8,90,104,3.3,61,11
16,21,57,249,69,63,63,,6,6,,,,16,13000,6.3,52,110,3.9,60,9
16,21,58,379,100,99,99,,1,1,,,,61,13000,6.2,38,86,4,68,16
16,21,59,255,80,80,80,,,,,,,38,14500,7.1,40,91,4.1,47,6
16,21,60,169,53,53,53,,,,,,,35,15500,7.1,17,91,4.6,33,2
16,21,62,266,72,72,72,,,,,,,68,16000,6.6,3,,,46,5
16,21,63,216,58,58,58,,,,,,,52,17500,7.1,6,124,6.7,47,1
16,21,64,62,19,19,19,,,,,,,18,18000,7,1,,,10,1
16,21,65,34,8,8,8,,,,,,,8,18000,7.4,,,,4,
16,21,66,55,42,42,42,,,,,,,,,,41,80,3,1,
16,21,67,201,79,79,79,,,,,,,38,17500,7.1,40,91,4.3,31,
16,21,68,7,3,,,,,,,,,,,,,,,,
16,21,69,221,75,75,75,,,,,,,58,17500,6.9,15,77,4.1,66,2
16,21,71,*189,70,70,70,,,,,,,15,165000,6.8,55,74,4.1,61,1
16,21,72,42,13,13,13,,,,,,,12,18000,7.2,1,,,10,
16,21,73,275,78,77,76,1,1,1,,,,57,14000,6.5,20,79,4.2,62,6
16,21,74,323,87,85,82,3,2,2,,,,71,12500,6.2,16,87,4.8,59,10
16,21,75,*214,51,49,49,,2,2,,,,39,13000,6.5,11,139,5.2,46,3
16,21,76,*58,14,13,13,,1,1,,,,11,13000,6.3,3,,,13,1
16,21,77,342,93,92,89,3,1,1,,,,52,14000,6.1,37,87,4.6,59,13
16,21,78,151,41,35,35,,6,5,1,,,20,13500,5.9,21,213,4.6,22,8
16,21,80,164,43,41,40,1,2,2,,,,26,14000,6.8,17,112,4.5,26,6
16,21,81,262,60,58,58,,2,2,,,,45,13000,6.5,14,85,6,42,9
16,21,82,*310,83,81,80,1,2,2,,,,59,12500,6,19,93,5.2,44,8
16,21,83,269,65,65,63,2,,,,,,47,14500,6.8,16,80,4.6,55,8
16,21,85,162,52,52,51,1,,,,,,32,16000,6.5,20,77,3.9,44,2
16,21,86,364,141,141,141,,,,,,,40,16500,5.9,93,89,3.4,103,14
16,21,87,155,55,55,55,,,,,,,22,16500,6.9,32,81,3.8,32,3
16,21,88,298,106,106,103,3,,,,,,73,16500,6.4,30,78,3.8,54,3
16,22,1,209,85,68,66,2,17,17,,,,30,17500,5.3,51,77,3.5,31,4
16,22,2,603,249,207,203,4,42,42,,,,51,17500,5.5,192,72,3.8,90,18
16,22,3,159,79,79,79,,,,,,,5,11000,3,74,76,3.5,9,6
16,22,4,81,52,52,50,2,,,,,,1,,,51,72,2.7,2,1
16,22,5,316,99,99,99,,,,,,,59,17000,6.5,39,79,4,42,3
16,22,6,197,53,53,51,2,,,,,,47,15500,7,6,99,5.8,33,3
16,22,7,130,33,33,33,,,,,,,32,16000,7.1,1,,,22,
16,22,8,80,24,24,24,,,,,,,20,14500,7.1,4,,,12,
16,22,9,316,86,86,84,2,,,,,,68,14500,6.7,15,81,4.7,58,9
16,22,10,176,42,42,41,1,,,,,,25,14500,7.7,16,75,4.6,35,6
16,22,11,152,38,38,29,9,,,,,,33,15000,7.2,5,60,2.8,35,4
16,22,12,56,15,15,15,,,,,,,10,16000,6.4,5,,5.6,12,2
16,22,13,*132,35,32,32,,3,2,1,,,21,14000,6.5,13,77,4.3,17,4
16,22,14,215,62,53,53,,9,9,,,,17,14000,5.8,43,83,4.1,15,11
16,22,15,*251,62,11,11,,51,51,,,,26,14500,6.1,35,84,4.5,51,9
16,22,16,195,51,49,49,,2,2,,,,45,12500,6.3,6,90,5.7,33,5
16,22,17,281,68,68,62,6,,,,,,50,14500,7,18,86,4.9,53,10
16,22,18,321,73,73,72,1,,,,,,60,14500,6.6,13,101,5.8,64,5
16,22,19,243,69,69,68,1,,,,,,51,15000,6.8,17,82,4.6,47,3
17,22,20,209,61,61,54,7,,,,,,44,15500,6.5,16,72,4.2,38,9
17,22,21,157,103,103,103,,,,,,,86,7500,4.2,9,80,3.1,4,1
17,22,22,150,41,41,41,,,,,,,35,15000,6.3,5,108,6,32,4
17,22,23,260,96,96,96,,,,,,,18,16000,6.3,71,92,4,50,9
17,22,24,237,77,77,77,,,,,,,18,17000,6.9,59,81,3.8,44,10
17,22,25,232,91,91,84,7,,,,,,7,,4.1,83,105,3.4,15,12
17,22,26,258,60,60,59,1,,,,,,43,14000,7.1,14,85,5.2,48,7
17,22,27,255,60,60,58,2,,,,,,36,14500,7.4,23,93,6,52,7
17,22,28,175,41,41,35,6,,,,,,32,15000,7.8,9,123,7.1,25,3
17,22,29,78,21,20,19,1,1,1,,,,20,14000,7.3,1,,,16,1
17,22,30,179,42,42,30,12,,,,,,37,15000,6.9,5,210,5.6,28,3
17,22,31,193,43,23,23,,20,20,,,,39,13000,7,4,,,37,3
17,22,32,75,24,13,13,,11,11,,,,20,12000,7.1,4,,,18,
17,22,33,*218,47,9,9,,38,38,,,,40,11500,6.6,7,177,5.9,38,9
17,22,34,182,44,37,33,4,7,6,1,,,26,14500,6.8,17,94,6.1,31,3
17,22,35,147,51,11,11,,39,39,,,1,25,13500,6.8,22,77,4.4,20,3
17,22,36,160,35,7,7,,28,27,1,,,21,12000,6.5,13,85,5.5,24,6
17,22,37,187,50,49,43,6,1,1,,,,38,14000,6.4,12,89,4.6,31,8
17,22,38,215,58,51,48,3,6,4,2,,1,44,14000,6.6,14,84,6.1,48,7
17,22,39,165,42,33,26,7,9,7,2,,,24,14000,6.8,18,80,4.2,35,7
17,22,42,182,57,57,57,,,,,,,47,14000,6.8,8,81,4.9,29,2
17,22,44,340,89,88,88,,1,1,,,,51,13500,6.9,37,91,4.8,38,8
17,22,45,151,71,71,71,,,,,,,1,,,68,60,3.7,9,6
17,22,47,116,34,34,34,,,,,,,19,15500,6.7,13,112,4.1,24,3
17,22,48,61,18,18,18,,,,,,,13,15000,6.2,5,92,6,8,2
17,22,49,256,56,52,52,,2,2,,,2,45,14000,7.4,10,84,6,33,8
17,22,53,120,33,33,31,2,,,,,,25,13000,7.2,7,89,5.6,18,3
17,22,54,222,58,53,49,4,5,4,1,,,40,13500,6.5,17,73,4.1,37,9
17,22,55,179,43,40,39,1,3,3,,,,33,13500,6.6,8,85,5.4,27,5
17,23-001,1,9,4,,,,,,,,,,,,,,,,
17,23-001,2,*240,65,59,59,,6,6,,,,47,13500,6.5,18,160,4.5,39,7
17,23-001,3,164,45,45,45,,,,,,,31,13500,6.8,14,81,4.9,29,2
17,23-001,4,63,17,16,16,,1,1,,,,12,14500,6.8,4,,,8,3
17,23-001,5,202,58,55,55,,3,3,,,,36,12500,5.8,20,83,4.2,36,8
17,23-001,6,292,108,108,103,5,,,,,,27,13500,6.4,80,85,3.6,72,7
17,23-001,7,*345,91,90,83,7,1,1,,,,30,13500,7,61,80,4.4,76,8
