"statefips","countyfips","cv1","cv3","cv4","cv87","cv88","cv89","year","cv5","cv6","cv7","cv59","cv2","cv8","cv9","cv10","cv12","cv13","cv14","cv15","cv16","cv18","cv19","cv20","cv22","cv23","cv24","cv25","cv26","cv11","cv21","cv58","cv90","cv91","cv17","cv27","cv60","cv92","cv93","cv94","cv95","weath_av_max_s1","weath_av_min_s1","weath_av_max_s2","weath_av_min_s2","weath_av_max_s3","weath_av_min_s3","weath_av_max_s4","weath_av_min_s4","weath_rain","trans_art_length_2014","trans_hwy_length_2014","trans_wtwy_length_2014","trans_rail_length_2014","trans_rail_length_1957","trans_art_length_1960","trans_hwy_length_1960","cz_2000_id","name","cg_prop_value","cv_5thp_inc","cv_10thp_inc","cv_25thp_inc","cv_50thp_inc","cv_75thp_inc","cv_90thp_inc","cv_95thp_inc"
"16","015",2333,0,5,1913,1380,953,1940,5,116,120286,791,87,4,54,54,419,137,83,54,25,4,10,20,190,128,82,41,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boise County",,,,,,,,
"16","017",15667,2,23,1736,8465,7202,1940,31,680,797872,3767,1257,60,397,506,2328,679,477,219,146,19,172,309,1448,739,529,375,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonner County",,,,,,,,
"16","019",25697,96,207,1846,13381,12316,1940,32,394,350967,7806,951,76,278,439,2616,1237,874,596,315,22,158,288,1943,1188,1085,691,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonneville County",,,,,,,,
"16","021",5987,0,127,1275,3259,2728,1940,9,91,107914,1662,439,35,149,171,834,256,165,112,50,30,55,94,553,252,191,168,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boundary County",,,,,,,,
"16","023",1877,0,4,2240,1020,857,1940,2,,,613,53,1,31,37,233,98,76,46,14,1,10,24,130,89,62,58,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butte County",,,,,,,,
"16","025",1360,0,6,1057,732,628,1940,,,,411,40,0,24,26,179,82,44,29,11,0,9,11,106,53,66,50,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camas County",,,,,,,,
"16","027",40987,15,167,580,21197,19790,1940,44,730,997026,12483,1338,71,588,906,4959,1877,1517,822,568,38,347,644,3761,2014,2013,1115,459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyon County",,,,,,,,
"16","029",2284,0,2,1175,1194,1090,1940,4,17,13886,722,80,3,35,42,252,116,92,57,24,1,15,27,180,117,83,75,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caribou County",,,,,,,,
"16","031",14430,0,11,2544,7576,6854,1940,9,187,,4139,411,37,166,243,1325,708,463,318,175,24,85,167,1015,686,550,390,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassia County",,,,,,,,
"16","033",1005,1,1,1751,560,445,1940,2,,,367,50,0,13,22,141,58,46,24,21,0,6,10,75,53,39,24,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark County",,,,,,,,
"16","035",8243,2,92,2522,4619,3624,1940,18,597,618167,1945,580,86,223,288,1330,362,281,144,76,17,62,119,756,341,267,201,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clearwater County",,,,,,,,
"16","037",3549,0,7,4933,2012,1537,1940,1,,,1089,144,25,78,107,484,214,130,63,43,9,31,51,295,169,143,73,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Custer County",,,,,,,,
"16","039",5518,1,31,2968,3036,2482,1940,6,33,24264,1803,320,9,80,141,804,261,240,100,80,6,24,65,479,253,257,144,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elmore County",,,,,,,,
"16","041",10229,1,13,541,5240,4989,1940,9,176,155475,2556,288,17,103,120,696,525,395,285,101,8,70,87,628,533,443,277,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin County",,,,,,,,
"16","043",10304,24,26,1819,5465,4839,1940,6,23,,2734,262,16,107,191,1084,486,294,208,96,12,58,111,890,426,347,247,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont County",,,,,,,,
"16","045",9544,0,19,555,5034,4510,1940,6,692,,2580,307,24,153,228,1282,404,309,156,80,13,85,189,917,437,357,205,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gem County",,,,,,,,
"16","047",9257,0,14,722,4858,4399,1940,6,8,9170,3031,295,32,99,171,1100,430,362,209,111,22,53,114,691,404,411,306,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gooding County",,,,,,,,
"16","049",12691,10,260,8515,7033,5658,1940,8,19,17036,4097,523,29,270,394,1995,555,463,221,141,20,130,217,1240,478,454,349,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Idaho County",,,,,,,,
"16","051",10762,3,13,1089,5684,5078,1940,2,,,2695,238,16,128,208,1070,517,300,188,82,12,64,112,887,489,298,206,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jefferson County",,,,,,,,
"16","053",9900,4,56,593,5319,4581,1940,11,107,,2928,300,32,120,191,1105,434,319,188,103,15,58,137,751,406,357,254,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerome County",,,,,,,,
"16","055",22283,2,105,1256,11694,10589,1940,29,1157,1469729,5797,2003,66,464,592,3153,965,837,420,310,51,221,375,2308,1108,1035,655,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kootenai County",,,,,,,,
"16","057",18804,13,13,1090,9950,8854,1940,24,763,974232,6033,1271,39,291,478,2461,719,613,479,520,17,129,298,1787,740,746,743,391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Latah County",,,,,,,,
"16","059",6521,1,27,4585,3657,2864,1940,6,18,17593,2012,230,29,100,178,976,328,236,139,78,12,36,95,556,301,237,142,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemhi County",,,,,,,,
"16","061",4666,1,133,478,2488,2178,1940,2,,,1477,174,12,62,116,676,222,175,91,48,7,25,71,459,184,199,171,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewis County",,,,,,,,
"16","063",4230,1,23,1203,2301,1929,1940,3,6,5439,1405,240,15,49,89,487,211,160,106,41,6,28,47,293,182,173,135,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln County",,,,,,,,
"16","065",9186,2,183,473,4756,4430,1940,9,167,151530,2417,333,24,117,144,730,390,261,264,101,11,71,112,643,422,293,244,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madison County",,,,,,,,
"16","067",9870,0,22,750,5238,4632,1940,8,118,,2901,530,25,148,196,1055,437,323,197,96,19,85,141,799,436,353,241,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minidoka County",,,,,,,,
"16","069",18873,20,711,847,9730,9143,1940,18,1358,1863834,6190,973,83,316,413,2203,939,893,517,344,59,197,300,1692,856,994,777,226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nez Perce County",,,,,,,,
"16","071",5417,0,6,1191,2821,2596,1940,4,12,14168,1361,128,7,78,99,529,246,134,122,54,4,30,78,460,232,174,138,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oneida County",,,,,,,,
"16","073",5652,0,216,7648,3171,2481,1940,1,,,1889,238,27,126,149,823,238,158,84,46,25,49,78,437,219,197,130,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Owyhee County",,,,,,,,
"16","075",9511,1,1,403,4946,4565,1940,15,232,152174,2695,235,15,136,212,1204,461,376,193,132,7,63,137,934,449,495,238,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Payette County",,,,,,,,
"16","077",3965,2,201,1411,2129,1836,1940,3,5,5107,1284,250,29,86,111,520,145,125,67,44,31,62,59,325,164,142,78,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Power County",,,,,,,,
"16","079",21230,2,12,2609,11746,9484,1940,26,746,,8327,2621,65,346,550,2925,1189,1127,470,411,35,152,294,1657,1036,1150,546,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shoshone County",,,,,,,,
"16","081",3601,0,0,459,1864,1737,1940,4,9,10606,933,65,4,47,57,331,183,75,68,20,2,15,32,249,151,107,80,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teton County",,,,,,,,
"16","083",36403,32,59,1942,18925,17478,1940,27,324,358261,11667,1140,103,511,713,3983,1733,1563,882,480,51,250,466,2956,1815,1936,1097,336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twin Falls County",,,,,,,,
"16","085",4035,0,11,3719,2220,1815,1940,8,200,223331,1128,205,9,65,70,567,215,208,75,44,12,28,33,338,181,186,106,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valley County",,,,,,,,
"16","087",8853,0,7,1475,4611,4242,1940,14,76,66229,2825,249,17,127,211,1172,449,331,156,95,7,57,123,884,431,426,240,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington County",,,,,,,,
"17","001",65229,1369,13,866,32546,32683,1940,106,3580,3375183,20599,1173,151,1376,2742,9930,2569,1963,902,710,105,956,2605,9290,2963,2800,1130,473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams County",,,,,,,,
"17","003",25496,8478,12,224,12815,12681,1940,28,1007,727959,6279,167,340,1439,1135,2186,792,613,260,151,248,1151,1029,2210,927,883,297,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander County",,,,,,,,
"17","005",14540,59,1,383,7424,7116,1940,13,240,209140,4504,285,71,438,494,2245,424,276,179,147,43,302,444,2156,485,413,287,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond County",,,,,,,,
"17","007",15202,32,0,283,7768,7434,1940,17,1088,1200862,5867,1140,18,170,414,2604,696,539,142,142,12,76,285,2076,843,871,264,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone County",,,,,,,,
"17","009",8053,2,0,307,4165,3888,1940,3,53,,2566,29,24,201,250,1433,242,215,78,56,6,106,191,1286,299,302,159,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown County",,,,,,,,
"17","011",37600,60,1,868,19127,18473,1940,27,675,732038,12460,3387,303,802,964,5387,1600,1424,421,428,288,613,835,4586,1661,2011,754,275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bureau County",,,,,,,,
"17","013",8207,0,0,259,4371,3836,1940,5,23,,2302,61,50,352,413,1202,162,74,58,31,36,229,341,1066,177,99,46,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calhoun County",,,,,,,,
"17","015",17987,62,0,468,9248,8739,1940,14,152,114082,6085,625,45,289,446,2823,804,708,207,208,40,192,346,2310,806,1079,431,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll County",,,,,,,,
"17","017",16425,0,0,370,8336,8089,1940,9,319,,4580,194,50,326,456,2465,536,481,202,167,20,208,352,2141,691,825,281,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County",,,,,,,,
"17","019",70578,2135,33,1000,36436,34142,1940,63,945,1052180,27689,1400,117,805,1423,7504,2947,3027,1342,2447,101,644,1273,7090,3328,4341,1727,1814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champaign County",,,,,,,,
"17","021",38564,98,0,709,19541,19023,1940,24,481,509104,11773,2132,246,1047,1236,5488,1374,1124,380,330,172,688,995,4868,1585,1642,592,232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian County",,,,,,,,
"17","023",18842,3,0,505,9431,9411,1940,12,386,267293,6123,66,43,352,525,3155,465,519,242,159,19,208,405,3266,498,673,298,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark County",,,,,,,,
"17","025",18947,3,0,464,9680,9267,1940,8,595,407166,5926,84,47,394,605,2923,518,472,257,127,22,236,501,2957,586,492,239,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clay County",,,,,,,,
"17","027",22912,144,0,498,11792,11120,1940,21,634,635809,7081,533,18,689,1310,3298,438,340,121,111,17,582,1250,3017,465,358,201,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clinton County",,,,,,,,
"17","029",38470,170,2,507,18946,19524,1940,31,1947,1346053,13182,247,138,802,957,5430,1475,1066,550,477,62,525,893,5212,1842,1493,869,374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coles County",,,,,,,,
"17","031",4063342,294157,4843,954,2010751,2052591,1940,9126,393837,508424374,1605583,769967,47529,95917,107236,494108,182506,169295,73609,87135,50810,85741,106059,512270,202772,215190,65414,48220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cook County",,,,,,,,
"17","033",21294,3,0,442,10688,10606,1940,22,787,1019095,6584,70,41,398,459,3293,671,782,268,206,26,257,403,3370,741,903,340,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford County",,,,,,,,
"17","035",11698,0,0,347,5900,5798,1940,9,544,,3850,32,22,219,252,2012,265,245,133,68,11,142,237,1946,293,308,181,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cumberland County",,,,,,,,
"17","037",34388,174,2,636,17395,16993,1940,45,2270,2425215,12603,2889,108,446,737,4980,1676,1456,569,543,76,282,527,4013,1857,1943,1093,441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeKalb County",,,,,,,,
"17","039",18244,57,0,399,9198,9046,1940,9,160,86611,5703,131,35,280,410,2751,771,635,240,177,21,165,308,2442,925,924,395,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Witt County",,,,,,,,
"17","041",17590,19,0,420,8769,8821,1940,15,180,164157,5410,129,48,302,446,2460,621,625,244,177,39,223,391,2234,765,792,380,176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Douglas County",,,,,,,,
"17","043",103480,250,46,331,51633,51847,1940,64,1156,1472167,36868,10448,188,960,1761,11195,4241,4979,2605,3785,190,822,1710,11613,4956,6831,2898,2235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DuPage County",,,,,,,,
"17","045",24430,231,0,628,12172,12258,1940,25,646,535179,7878,163,81,502,669,3450,1019,818,359,270,40,294,488,3226,1248,1205,572,195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edgar County",,,,,,,,
"17","047",8974,51,0,225,4508,4466,1940,7,399,216931,2715,53,19,205,221,1465,225,285,148,75,9,153,195,1447,292,325,176,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edwards County",,,,,,,,
"17","049",22034,0,0,483,11216,10818,1940,15,757,554806,7486,212,47,419,762,3232,591,577,241,275,34,304,710,3141,683,627,298,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effingham County",,,,,,,,
"17","051",29159,134,14,718,15519,13640,1940,17,974,847943,9060,283,131,849,1076,4726,777,726,321,171,68,503,807,4032,795,759,285,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fayette County",,,,,,,,
"17","053",15007,29,0,488,7635,7372,1940,12,184,133690,5264,639,11,159,418,2152,626,642,219,183,9,99,324,1930,605,918,339,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford County",,,,,,,,
"17","055",53137,111,0,434,27324,25813,1940,24,250,291500,12284,4619,616,2343,2031,6769,1207,1031,478,341,464,1676,1775,6643,1416,1134,548,178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franklin County",,,,,,,,
"17","057",44627,116,0,874,22981,21646,1940,22,1011,,13769,1424,134,922,1298,6494,1966,1557,505,388,83,565,948,5603,2099,2224,784,304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fulton County",,,,,,,,
"17","059",11414,202,3,328,5938,5476,1940,3,54,24679,2535,28,85,602,453,1520,222,132,103,59,56,403,422,1368,237,184,106,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallatin County",,,,,,,,
"17","061",20292,23,0,543,10410,9882,1940,10,258,176731,5979,127,82,587,673,2675,806,720,187,136,41,334,510,2468,934,955,246,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene County",,,,,,,,
"17","063",18398,24,0,432,9401,8997,1940,23,1348,1529123,6636,1616,101,452,674,2697,764,555,190,149,72,322,471,2145,872,859,343,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grundy County",,,,,,,,
"17","065",13454,0,0,435,6909,6545,1940,7,435,234346,4107,47,85,445,483,2187,271,190,133,56,39,297,431,2262,281,207,106,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton County",,,,,,,,
"17","067",26297,26,4,797,13038,13259,1940,19,186,145872,8536,307,40,440,635,3930,1125,966,394,318,29,306,536,3558,1353,1475,661,251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hancock County",,,,,,,,
"17","069",7759,47,0,183,4029,3730,1940,1,,,1903,12,90,398,325,876,99,112,49,54,68,312,253,927,121,109,46,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County",,,,,,,,
"17","071",8949,34,0,381,4630,4319,1940,7,63,31254,2766,145,24,154,251,1378,387,341,92,74,8,82,186,1099,403,428,183,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henderson County",,,,,,,,
"17","073",43798,266,4,826,22341,21457,1940,37,2751,2828553,15507,3870,192,788,1321,6660,1909,1559,489,502,160,536,1022,5740,1980,2440,826,405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County",,,,,,,,
"17","075",32496,153,0,1122,16746,15750,1940,21,310,193964,11068,1115,83,637,1022,4896,1236,1016,362,359,44,370,693,4239,1399,1454,595,233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iroquois County",,,,,,,,
"17","077",37920,2920,1,603,19092,18828,1940,26,1230,845147,10524,552,197,1243,1253,4719,1089,879,569,459,172,974,1222,4603,1269,1073,751,351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County",,,,,,,,
"17","079",13431,15,0,495,6939,6492,1940,8,93,55451,4384,43,30,223,337,2601,270,223,140,76,16,152,296,2485,326,255,145,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jasper County",,,,,,,,
"17","081",34375,746,0,574,17388,16987,1940,28,2036,2108900,10468,299,120,992,1130,5074,908,784,397,276,81,704,1029,5142,1013,887,454,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jefferson County",,,,,,,,
"17","083",13636,41,0,374,7086,6550,1940,9,536,,4411,185,54,450,500,1956,508,301,120,131,25,277,361,1774,576,416,173,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jersey County",,,,,,,,
"17","085",19989,12,1,614,10122,9867,1940,35,354,286921,6620,592,20,314,587,3382,738,586,217,156,17,189,430,2961,841,864,399,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jo Daviess County",,,,,,,,
"17","087",10727,156,0,345,5489,5238,1940,3,70,35437,2708,8,100,329,347,1564,231,174,128,51,63,264,282,1575,222,184,126,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson County",,,,,,,,
"17","089",130206,1949,36,516,64651,65555,1940,229,13377,15800283,48625,14131,389,1681,3413,17282,6423,5834,2000,2100,394,1443,2986,16990,6862,8328,2525,1363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kane County",,,,,,,,
"17","091",60877,1938,36,680,30883,29994,1940,62,4707,5358010,19345,5601,448,1622,2205,7943,2388,1809,728,657,273,1174,1901,7445,2663,2647,911,364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kankakee County",,,,,,,,
"17","093",11105,5,0,320,5739,5366,1940,9,329,344693,3942,696,19,114,220,1669,612,456,153,120,15,68,178,1324,607,695,232,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kendall County",,,,,,,,
"17","095",52250,1089,21,728,26116,26134,1940,50,2516,2334203,18382,2413,119,602,1038,7055,2680,2419,974,753,78,420,792,6169,2901,3596,1362,730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knox County",,,,,,,,
"17","097",121094,2707,47,457,64278,56816,1940,141,8336,11317919,48656,17098,847,2490,2916,13959,5510,5174,2159,3281,700,1640,2378,12415,5462,7037,2626,1817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake County",,,,,,,,
"17","099",97801,263,1,1153,49629,48172,1940,124,9338,11414605,33478,8553,394,2404,3030,13812,3579,3091,1098,1076,325,1918,2603,12508,3925,4591,1514,696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LaSalle County",,,,,,,,
"17","101",21075,203,0,374,10618,10457,1940,15,590,,5487,75,76,499,599,2797,599,559,296,183,47,320,555,2923,659,757,325,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence County",,,,,,,,
"17","103",34604,501,0,729,17766,16838,1940,33,1335,1387843,10853,1207,623,587,711,4717,1291,1258,498,438,531,368,527,4126,1323,1925,739,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County",,,,,,,,
"17","105",38838,756,2,1043,20726,18112,1940,23,514,494065,11804,1488,66,622,1142,5876,1444,1178,437,394,48,472,884,5070,1407,1768,729,311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livingston County",,,,,,,,
"17","107",29438,420,3,622,14739,14699,1940,15,350,296681,8372,986,583,722,816,3442,1229,820,420,287,792,577,726,3188,1475,1193,624,223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Logan County",,,,,,,,
"17","109",26944,123,0,582,13408,13536,1940,26,776,616075,8715,264,38,305,555,3765,1317,1040,492,368,16,191,471,3337,1570,1505,860,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McDonough County",,,,,,,,
"17","111",37311,46,4,611,19452,17859,1940,40,2622,2754801,14613,3405,43,421,1051,5804,1689,1604,557,491,32,312,772,4847,1747,2128,663,362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McHenry County",,,,,,,,
"17","113",73930,860,6,1173,36318,37612,1940,56,1325,1494933,24400,2112,171,999,1640,9750,2868,2772,1333,1203,148,675,1350,9131,3557,4178,2208,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McLean County",,,,,,,,
"17","115",84693,2144,2,577,41474,43219,1940,101,5360,5915708,29276,2161,250,1363,2495,9403,5101,3159,1431,1161,206,1031,2316,9005,5947,4651,1742,881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macon County",,,,,,,,
"17","117",46304,26,0,872,23965,22339,1940,27,169,133297,13631,4865,410,1509,2073,6878,1441,1119,450,346,347,1159,1630,6438,1672,1590,608,245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Macoupin County",,,,,,,,
"17","119",149349,7128,8,731,75129,74220,1940,162,18023,24828425,48975,8403,1244,4161,5582,19778,5447,4147,1438,1601,986,3443,5120,18903,5929,5199,1844,915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madison County",,,,,,,,
"17","121",47989,1231,33,580,24795,23194,1940,31,1438,1135884,16384,596,167,921,1351,6664,2076,1660,753,492,98,606,1132,5987,1988,1839,763,244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marion County",,,,,,,,
"17","123",13179,11,0,395,6798,6381,1940,9,468,426087,4544,739,57,281,394,1854,550,486,168,141,30,197,272,1642,560,724,304,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marshall County",,,,,,,,
"17","125",15358,14,5,541,7901,7457,1940,15,224,205831,4958,251,42,321,555,2263,548,514,206,147,26,213,418,2064,609,713,279,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mason County",,,,,,,,
"17","127",14937,1705,0,246,7436,7501,1940,14,1016,609614,4198,50,123,606,523,2061,314,348,115,94,90,488,487,2045,385,393,164,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Massac County",,,,,,,,
"17","129",10663,43,0,312,5431,5232,1940,7,40,29057,3279,303,27,265,345,1588,378,321,122,109,20,156,253,1394,489,492,221,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menard County",,,,,,,,
"17","131",17701,5,0,556,9098,8603,1940,6,152,119524,5748,640,34,243,407,2538,906,700,255,186,19,138,277,2152,926,987,421,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mercer County",,,,,,,,
"17","133",12754,11,1,380,6721,6033,1940,9,49,47443,4491,176,68,507,659,2099,249,220,83,76,56,379,646,1887,212,227,84,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe County",,,,,,,,
"17","135",34499,199,1,706,17466,17033,1940,22,1033,1034018,9688,1823,135,905,1297,5191,1028,856,293,260,94,679,1192,4878,1208,1268,436,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montgomery County",,,,,,,,
"17","137",36378,1151,4,565,18012,18366,1940,24,934,884389,11145,807,129,732,1120,4615,1375,1145,578,491,64,445,839,4403,1657,1887,866,534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morgan County",,,,,,,,
"17","139",13477,1,0,345,6889,6588,1940,13,508,,4282,89,34,297,386,1760,554,460,173,113,21,177,316,1597,651,627,247,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moultrie County",,,,,,,,
"17","141",29869,17,2,757,15300,14569,1940,42,1857,2059009,11002,1428,54,313,664,4831,1297,1215,446,394,31,209,421,4017,1329,1632,826,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ogle County",,,,,,,,
"17","143",153374,3091,71,624,76612,76762,1940,219,8704,11922194,58879,7713,511,2792,4414,20279,7385,6974,2770,2652,350,2126,3750,19264,7903,9594,2817,1571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peoria County",,,,,,,,
"17","145",23438,599,0,443,11843,11595,1940,20,452,329493,6308,611,160,906,936,3049,646,453,210,132,115,724,901,2904,741,555,290,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perry County",,,,,,,,
"17","147",14659,4,0,437,7370,7289,1940,11,140,121919,4696,138,26,230,433,1828,695,547,168,192,12,188,320,1711,794,718,318,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piatt County",,,,,,,,
"17","149",25340,54,0,829,13174,12166,1940,12,350,223805,7708,122,72,544,816,3905,1016,785,330,170,50,295,617,3418,1087,980,474,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pike County",,,,,,,,
"17","151",7999,160,0,381,4183,3816,1940,2,,,2052,16,89,338,286,1281,94,106,77,50,59,219,244,1194,125,122,102,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pope County",,,,,,,,
"17","153",15875,5943,1,204,8017,7858,1940,7,442,247745,3251,63,195,829,693,1627,349,270,96,76,174,623,599,1644,467,346,154,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pulaski County",,,,,,,,
"17","155",5289,9,0,166,2790,2499,1940,1,,,1491,687,90,254,209,657,194,147,56,47,38,156,144,543,182,207,102,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Putnam County",,,,,,,,
"17","157",33608,1852,3,594,18756,14852,1940,26,1766,1699543,9293,742,419,1424,1847,5360,1372,634,268,252,80,698,1265,4028,1078,727,336,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Randolph County",,,,,,,,
"17","159",17137,3,1,364,8486,8651,1940,11,883,,5942,74,25,218,466,2699,452,611,192,171,16,144,390,2750,554,777,223,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richland County",,,,,,,,
